tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8d005a94be555bda86abccab1df6d2260a76604b649c1d4ee53d2ffa98a81ea,1,3,1,9.32412349,1612345894,Vote,361f1cf6adcd17b84559a3e678a0decdc4aa18dbc5aa7801d974e5f412b2236f
a8a29e68819330d11f97d33c326c2a28ec32f1496862eb4717e946332a2c4f60,1,3,1,9.32412349,1612278308,Vote,5d94f20ecfa3d1a413eb77d423711edb2db3aab8b783b4ffaf6993b44f0a3c78
f861afe098b1e734b11262d72b44cf74229589d6ae6ba89fcd90c6c38da7c2d8,1,3,1,9.32412348,1612202306,Vote,da2da158f877a860438c11d30ab05ae6a78bc1c7706c87d52b92b2b929888834
e4e24c33d3400e7aad56e828eed6cc07b5c1c462cdb5fb3089caf8df7f617b07,-1,9,1,9.32412349,1611834503,Regular,cd199676f6f6eebcf5046de6f5e76d21d92f27038737f3f4190060a92799a0b6
cd199676f6f6eebcf5046de6f5e76d21d92f27038737f3f4190060a92799a0b6,1,3,1,9.32412349,1611773297,Vote,e4e24c33d3400e7aad56e828eed6cc07b5c1c462cdb5fb3089caf8df7f617b07
08fa5ea3f95cae3afa5efdf87cb74d716c3b0d179ac6d07449be899a75e38f70,-1,0,1,0.05672203,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
08fa5ea3f95cae3afa5efdf87cb74d716c3b0d179ac6d07449be899a75e38f70,-1,1,1,8.64343084,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
209453fb748e37eb8e99499466bcef3e6ab5df04157737e5faed182ead6cfb85,-1,0,1,0.05672203,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
209453fb748e37eb8e99499466bcef3e6ab5df04157737e5faed182ead6cfb85,-1,1,1,8.64343084,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
3519ee5a9a4d27f524062d3a08d86aebb17cdd03af5638ba2b6ece52c06021a8,-1,0,1,0.05672203,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
3519ee5a9a4d27f524062d3a08d86aebb17cdd03af5638ba2b6ece52c06021a8,-1,1,1,8.64343084,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
44085028bd689850ce43d20e54e31690d0afb2a0189c452973f9a31be05a5c04,-1,1,1,8.64343084,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
44085028bd689850ce43d20e54e31690d0afb2a0189c452973f9a31be05a5c04,-1,0,1,0.05672203,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
4d258b6efc825c21f65c6fe361f71bb306d23f043a16fb3f73b785e15c3c3d19,-1,1,1,8.64343084,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
4d258b6efc825c21f65c6fe361f71bb306d23f043a16fb3f73b785e15c3c3d19,-1,0,1,0.05672203,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
547a2ccdec019f0612968c50c2fc6bc4f4515d061895bcf3fd5a2835c49c4ab8,-1,1,1,8.64343084,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
547a2ccdec019f0612968c50c2fc6bc4f4515d061895bcf3fd5a2835c49c4ab8,-1,0,1,0.05672203,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
576d38f0a73bc60162f1455e052d02ffa6ae4d34dc545b633abcb59998922e70,-1,0,1,0.05672203,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
576d38f0a73bc60162f1455e052d02ffa6ae4d34dc545b633abcb59998922e70,-1,1,1,8.64343084,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
6bf7988e939e25f1d4aae5653e3e8627864ccfc61204d62ee307f33ea5ec37cf,-1,1,1,8.64343084,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
6bf7988e939e25f1d4aae5653e3e8627864ccfc61204d62ee307f33ea5ec37cf,-1,0,1,0.05672203,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
6df9212bdd3883ce58586e0272a37867593953e299a9858ac27269e5767641d3,-1,1,1,8.64343084,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
6df9212bdd3883ce58586e0272a37867593953e299a9858ac27269e5767641d3,-1,0,1,0.05672203,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
709068d1335d109e8595e6c4adf455480ef80979598c8a7c29aa710397c2a959,-1,1,1,8.64343084,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
709068d1335d109e8595e6c4adf455480ef80979598c8a7c29aa710397c2a959,-1,0,1,0.05672203,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
77edc86332deec6f0aa3ecbc765a7b456737d26c7d14b57fc504c193cab654cd,-1,0,1,0.05672203,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
77edc86332deec6f0aa3ecbc765a7b456737d26c7d14b57fc504c193cab654cd,-1,1,1,8.64343084,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
7c478c8f67462a6a91cc371add76add95fd58bdbd09212b6174a00044f296cbe,-1,1,1,8.64343084,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
7c478c8f67462a6a91cc371add76add95fd58bdbd09212b6174a00044f296cbe,-1,0,1,0.05672203,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
b0fb98bfc85f58ef0e9297f776a463b195709a5e5f9480c7515136545d1cd23d,-1,0,1,0.05672203,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
b0fb98bfc85f58ef0e9297f776a463b195709a5e5f9480c7515136545d1cd23d,-1,1,1,8.64343084,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
c8af2fcdc10363fa33b698a8bbef0b515665e2c30a224a6721fc89f02e11ce80,-1,1,1,8.64343084,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
c8af2fcdc10363fa33b698a8bbef0b515665e2c30a224a6721fc89f02e11ce80,-1,0,1,0.05672203,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
cc690aea41e69e21e3554da3ee4f0712a1fd01a2da2a9079dddd1bb30caa1e22,-1,1,1,8.64343084,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
cc690aea41e69e21e3554da3ee4f0712a1fd01a2da2a9079dddd1bb30caa1e22,-1,0,1,0.05672203,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
d1d1bc70a6175f52cf33c134295cf5c38a2f7667ff66c2f0884a449d07b042d0,-1,1,1,8.64343084,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
d1d1bc70a6175f52cf33c134295cf5c38a2f7667ff66c2f0884a449d07b042d0,-1,0,1,0.05672203,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
d809263f2cb5cd7862fa04b074ed807ee70fe02c4161b6baf00702399e3d368d,-1,1,1,8.64343084,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
d809263f2cb5cd7862fa04b074ed807ee70fe02c4161b6baf00702399e3d368d,-1,0,1,0.05672203,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
e756e8e1bc7e733c852034d386b514def30a077e33d11e45586882c24b36ac81,-1,1,1,8.64343084,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
e756e8e1bc7e733c852034d386b514def30a077e33d11e45586882c24b36ac81,-1,0,1,0.05672203,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
edc7a7e40e79291be0fbd149623b1a2abc2e8963510c1293122b17cbef60932c,-1,0,1,0.05672203,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
edc7a7e40e79291be0fbd149623b1a2abc2e8963510c1293122b17cbef60932c,-1,1,1,8.64343084,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
fe63a4897be44505a1150e6f0ae2613eb99feba13859ba36793ad75684ff544e,-1,1,1,8.64343084,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
fe63a4897be44505a1150e6f0ae2613eb99feba13859ba36793ad75684ff544e,-1,0,1,0.05672203,1611579091,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
046882aceeb46b1710457cac3ceba53518fcd884db0bd076487b1483a510412c,-1,0,1,0.05672203,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
046882aceeb46b1710457cac3ceba53518fcd884db0bd076487b1483a510412c,-1,1,1,8.64343084,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
04f93dda2d364ea9ba1b8bcb490d6e2da19b212da4b9e448797a513131ec3e81,-1,1,1,8.64343084,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
04f93dda2d364ea9ba1b8bcb490d6e2da19b212da4b9e448797a513131ec3e81,-1,0,1,0.05672203,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
0a5224907839a9a963e2993fb64831a8a6c7736491c2b57ec24a2713e6f70e61,-1,1,1,8.64343084,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
0a5224907839a9a963e2993fb64831a8a6c7736491c2b57ec24a2713e6f70e61,-1,0,1,0.05672203,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
0fbde44e94c0f1899673cb0da792d34a6375cd050b6d87c1e9c50882456287d3,-1,0,1,0.05672203,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
0fbde44e94c0f1899673cb0da792d34a6375cd050b6d87c1e9c50882456287d3,-1,1,1,8.64343084,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
29f24807ca0051314bc7f833d4ad4427484dddc337c92894c2827a5a298bc21e,-1,1,1,8.64343084,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
29f24807ca0051314bc7f833d4ad4427484dddc337c92894c2827a5a298bc21e,-1,0,1,0.05672203,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
339704de4a08db8eb3acd912d6c1217d0757484a0dec958ef8432fbaa0c07f00,-1,1,1,8.64343084,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
339704de4a08db8eb3acd912d6c1217d0757484a0dec958ef8432fbaa0c07f00,-1,0,1,0.05672203,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
5c07b79fe993a96f97260702e36eebee9718855d4e079ba7abf445dfea37bcba,-1,1,1,8.64343084,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
5c07b79fe993a96f97260702e36eebee9718855d4e079ba7abf445dfea37bcba,-1,0,1,0.05672203,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
6d69fc5e31b965775a897047bbdea9aae5840003de8f6a6197fc6452966bbef1,-1,0,1,0.05672203,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
6d69fc5e31b965775a897047bbdea9aae5840003de8f6a6197fc6452966bbef1,-1,1,1,8.64343084,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
87ce4b940a154c96537b953c21a94d55592a069d5550b7428fcd65fc562da56e,-1,0,1,0.05672203,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
87ce4b940a154c96537b953c21a94d55592a069d5550b7428fcd65fc562da56e,-1,1,1,8.64343084,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
88e57087c85dd62cd1a6e8362d4e1660d7539c21a2241963d4757f811e64bb77,-1,1,1,8.64343084,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
88e57087c85dd62cd1a6e8362d4e1660d7539c21a2241963d4757f811e64bb77,-1,0,1,0.05672203,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
89af199d3aa09fb134ca14ba361d2883fb1913b1da113615b6a889cfecf0bbbc,-1,0,1,0.05672203,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
89af199d3aa09fb134ca14ba361d2883fb1913b1da113615b6a889cfecf0bbbc,-1,1,1,8.64343084,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
9f0c3f594a8f1375fa196f1147d978cfb972df908cdc0dbe56140a47242540d7,-1,1,1,8.64343084,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
9f0c3f594a8f1375fa196f1147d978cfb972df908cdc0dbe56140a47242540d7,-1,0,1,0.05672203,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
a179e05607f477cafd92d715e356fa93f8ed4b8fb933a9b1fd96d8e4d1f7dbd6,-1,0,1,0.05672203,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
a179e05607f477cafd92d715e356fa93f8ed4b8fb933a9b1fd96d8e4d1f7dbd6,-1,1,1,8.64343084,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
a6da4d9b9f2305a1913b32a47b9eb8779aae805e4b3bf40773e63027976c05f5,-1,0,1,0.05672203,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
a6da4d9b9f2305a1913b32a47b9eb8779aae805e4b3bf40773e63027976c05f5,-1,1,1,8.64343084,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
b8b15f065ff4cb881ab97818a469c616358227e22942c9ea6190a4f62a0acf48,-1,1,1,8.64343084,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
b8b15f065ff4cb881ab97818a469c616358227e22942c9ea6190a4f62a0acf48,-1,0,1,0.05672203,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
cf77b42a742426dbf6506e631910edefed1239f2b688bd8cab21d9afef771ca2,-1,0,1,0.05672203,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
cf77b42a742426dbf6506e631910edefed1239f2b688bd8cab21d9afef771ca2,-1,1,1,8.64343084,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
e90f35b1c715be66a422fafff364cbed51adac43e25e96cad2cdaa9f42cd9e40,-1,0,1,0.05672203,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
e90f35b1c715be66a422fafff364cbed51adac43e25e96cad2cdaa9f42cd9e40,-1,1,1,8.64343084,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
ec20989b3eefe68a7552e7e91ff4056eb7bfe08806f201feed27ba6605cf43c5,-1,1,1,8.64343084,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
ec20989b3eefe68a7552e7e91ff4056eb7bfe08806f201feed27ba6605cf43c5,-1,0,1,0.05672203,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
f303657d979fd5908ce7c4b0d7c5b0f3d5ae06308369052982911e2fbc972cac,-1,0,1,0.05672203,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
f303657d979fd5908ce7c4b0d7c5b0f3d5ae06308369052982911e2fbc972cac,-1,1,1,8.64343084,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
f308d020b0288b5083a031e695b5ff2c83dfbe5109cac27f5610ce103daffa12,-1,1,1,8.64343084,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
f308d020b0288b5083a031e695b5ff2c83dfbe5109cac27f5610ce103daffa12,-1,0,1,0.05672203,1611578955,Ticket,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,7,1,8.64343084,1611578878,Regular,339704de4a08db8eb3acd912d6c1217d0757484a0dec958ef8432fbaa0c07f00
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,30,1,0.05672203,1611578878,Regular,0fbde44e94c0f1899673cb0da792d34a6375cd050b6d87c1e9c50882456287d3
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,31,1,8.64343084,1611578878,Regular,0fbde44e94c0f1899673cb0da792d34a6375cd050b6d87c1e9c50882456287d3
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,2,1,0.05672203,1611578878,Regular,709068d1335d109e8595e6c4adf455480ef80979598c8a7c29aa710397c2a959
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,3,1,8.64343084,1611578878,Regular,709068d1335d109e8595e6c4adf455480ef80979598c8a7c29aa710397c2a959
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,70,1,0.05672203,1611578878,Regular,44085028bd689850ce43d20e54e31690d0afb2a0189c452973f9a31be05a5c04
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,71,1,8.64343084,1611578878,Regular,44085028bd689850ce43d20e54e31690d0afb2a0189c452973f9a31be05a5c04
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,64,1,0.05672203,1611578878,Regular,b0fb98bfc85f58ef0e9297f776a463b195709a5e5f9480c7515136545d1cd23d
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,65,1,8.64343084,1611578878,Regular,b0fb98bfc85f58ef0e9297f776a463b195709a5e5f9480c7515136545d1cd23d
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,10,1,0.05672203,1611578878,Regular,cc690aea41e69e21e3554da3ee4f0712a1fd01a2da2a9079dddd1bb30caa1e22
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,11,1,8.64343084,1611578878,Regular,cc690aea41e69e21e3554da3ee4f0712a1fd01a2da2a9079dddd1bb30caa1e22
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,26,1,0.05672203,1611578878,Regular,d1d1bc70a6175f52cf33c134295cf5c38a2f7667ff66c2f0884a449d07b042d0
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,27,1,8.64343084,1611578878,Regular,d1d1bc70a6175f52cf33c134295cf5c38a2f7667ff66c2f0884a449d07b042d0
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,46,1,0.05672203,1611578878,Regular,c8af2fcdc10363fa33b698a8bbef0b515665e2c30a224a6721fc89f02e11ce80
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,47,1,8.64343084,1611578878,Regular,c8af2fcdc10363fa33b698a8bbef0b515665e2c30a224a6721fc89f02e11ce80
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,78,1,0.05672203,1611578878,Regular,4d258b6efc825c21f65c6fe361f71bb306d23f043a16fb3f73b785e15c3c3d19
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,79,1,8.64343084,1611578878,Regular,4d258b6efc825c21f65c6fe361f71bb306d23f043a16fb3f73b785e15c3c3d19
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,52,1,0.05672203,1611578878,Regular,edc7a7e40e79291be0fbd149623b1a2abc2e8963510c1293122b17cbef60932c
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,53,1,8.64343084,1611578878,Regular,edc7a7e40e79291be0fbd149623b1a2abc2e8963510c1293122b17cbef60932c
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,76,1,0.05672203,1611578878,Regular,d809263f2cb5cd7862fa04b074ed807ee70fe02c4161b6baf00702399e3d368d
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,77,1,8.64343084,1611578878,Regular,d809263f2cb5cd7862fa04b074ed807ee70fe02c4161b6baf00702399e3d368d
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,42,1,0.05672203,1611578878,Regular,576d38f0a73bc60162f1455e052d02ffa6ae4d34dc545b633abcb59998922e70
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,43,1,8.64343084,1611578878,Regular,576d38f0a73bc60162f1455e052d02ffa6ae4d34dc545b633abcb59998922e70
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,34,1,0.05672203,1611578878,Regular,209453fb748e37eb8e99499466bcef3e6ab5df04157737e5faed182ead6cfb85
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,35,1,8.64343084,1611578878,Regular,209453fb748e37eb8e99499466bcef3e6ab5df04157737e5faed182ead6cfb85
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,40,1,0.05672203,1611578878,Regular,08fa5ea3f95cae3afa5efdf87cb74d716c3b0d179ac6d07449be899a75e38f70
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,41,1,8.64343084,1611578878,Regular,08fa5ea3f95cae3afa5efdf87cb74d716c3b0d179ac6d07449be899a75e38f70
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,50,1,0.05672203,1611578878,Regular,7c478c8f67462a6a91cc371add76add95fd58bdbd09212b6174a00044f296cbe
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,51,1,8.64343084,1611578878,Regular,7c478c8f67462a6a91cc371add76add95fd58bdbd09212b6174a00044f296cbe
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,68,1,0.05672203,1611578878,Regular,e756e8e1bc7e733c852034d386b514def30a077e33d11e45586882c24b36ac81
