tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23408bb7986b4fd34888f3ca3fd3d7009e7504f38e6570171ed6ad15c7e613b3,-1,1,1,105.02302898,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
23408bb7986b4fd34888f3ca3fd3d7009e7504f38e6570171ed6ad15c7e613b3,-1,0,1,0.12185197,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
35380542869604b1fb4a477d27ca7b9dfd6d91d0786d20a7d1ebd25c98868d38,-1,1,1,105.02302898,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
35380542869604b1fb4a477d27ca7b9dfd6d91d0786d20a7d1ebd25c98868d38,-1,0,1,0.12185197,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
51423b0fe1bb64e918f46324e69fcdd5c99641bd73be567166971c3452df0880,-1,0,1,0.12185197,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
51423b0fe1bb64e918f46324e69fcdd5c99641bd73be567166971c3452df0880,-1,1,1,105.02302898,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
575f907fd1ee8be9612eadbbada829faa46e3c94379a42c88d581a3077aff217,-1,1,1,105.02302898,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
575f907fd1ee8be9612eadbbada829faa46e3c94379a42c88d581a3077aff217,-1,0,1,0.12185197,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
689c145cb55849c160cfb94a52917a715b8290527fd90360d318371def6ca951,-1,0,1,0.12185197,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
689c145cb55849c160cfb94a52917a715b8290527fd90360d318371def6ca951,-1,1,1,105.02302898,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
73e12e82a6c36d0ebce4a5bf5cc0e854cb6de4057b416666358c59cf572605e0,-1,0,1,0.12185197,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
73e12e82a6c36d0ebce4a5bf5cc0e854cb6de4057b416666358c59cf572605e0,-1,1,1,105.02302898,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
857008a1dec1e1f24f2b35c1edc123eac3457529cf9c660110858691b5f975af,-1,0,1,0.12185197,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
857008a1dec1e1f24f2b35c1edc123eac3457529cf9c660110858691b5f975af,-1,1,1,105.02302898,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
a03da93fb4399fe00c1c3d34f76103e7611fee3a677b8350a3c37cee54f038ba,-1,1,1,105.02302898,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
a03da93fb4399fe00c1c3d34f76103e7611fee3a677b8350a3c37cee54f038ba,-1,0,1,0.12185197,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
a17987c6311867921b3afdc7bd84b7bff3510c8118cd0f52f246f8372eff1f11,-1,0,1,0.12185197,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
a17987c6311867921b3afdc7bd84b7bff3510c8118cd0f52f246f8372eff1f11,-1,1,1,105.02302898,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
d69421a4a0fb687dff57607509a57db382e6bdc9af9876f79c53744e154b64f8,-1,1,1,105.02302898,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
d69421a4a0fb687dff57607509a57db382e6bdc9af9876f79c53744e154b64f8,-1,0,1,0.12185197,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
dff2c84b227598e8d09d3387880f5b40ea70be1de6e46a44d82b2edead1d092a,-1,0,1,0.12185197,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
dff2c84b227598e8d09d3387880f5b40ea70be1de6e46a44d82b2edead1d092a,-1,1,1,105.02302898,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
ea1d7f8d70ea1f6357a4971e9d34638f35956aa9e3e21d4a8ae71b52338d0d81,-1,0,1,0.12185197,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
ea1d7f8d70ea1f6357a4971e9d34638f35956aa9e3e21d4a8ae71b52338d0d81,-1,1,1,105.02302898,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
f39c98a317e8665b7eba085613ecbe5b61da4a6d0eed789f6fe7e3013d0324a7,-1,0,1,0.12185197,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
f39c98a317e8665b7eba085613ecbe5b61da4a6d0eed789f6fe7e3013d0324a7,-1,1,1,105.02302898,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
f47031b7a41fda1beeb4173e66b290dcaa39561121552a947881d519b496e09f,-1,0,1,0.12185197,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
f47031b7a41fda1beeb4173e66b290dcaa39561121552a947881d519b496e09f,-1,1,1,105.02302898,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
f571f0be487445f287f5960642dff04a516b7af234a0e90eef18f16b1ee6b126,-1,0,1,0.12185197,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
f571f0be487445f287f5960642dff04a516b7af234a0e90eef18f16b1ee6b126,-1,1,1,105.02302898,1557651927,Ticket,13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,19,1,105.02302898,1557651850,Regular,575f907fd1ee8be9612eadbbada829faa46e3c94379a42c88d581a3077aff217
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,0,1,0.12185197,1557651850,Regular,16f67d6698a95c888c24062b8a6d702f37861e29fe8d58a3469e009e8cb1537b
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,1,1,105.02302898,1557651850,Regular,16f67d6698a95c888c24062b8a6d702f37861e29fe8d58a3469e009e8cb1537b
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,26,1,0.12185197,1557651850,Regular,ea1d7f8d70ea1f6357a4971e9d34638f35956aa9e3e21d4a8ae71b52338d0d81
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,27,1,105.02302898,1557651850,Regular,ea1d7f8d70ea1f6357a4971e9d34638f35956aa9e3e21d4a8ae71b52338d0d81
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,24,1,0.12185197,1557651850,Regular,a17987c6311867921b3afdc7bd84b7bff3510c8118cd0f52f246f8372eff1f11
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,25,1,105.02302898,1557651850,Regular,a17987c6311867921b3afdc7bd84b7bff3510c8118cd0f52f246f8372eff1f11
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,30,1,0.12185197,1557651850,Regular,f47031b7a41fda1beeb4173e66b290dcaa39561121552a947881d519b496e09f
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,31,1,105.02302898,1557651850,Regular,f47031b7a41fda1beeb4173e66b290dcaa39561121552a947881d519b496e09f
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,10,1,0.12185197,1557651850,Regular,23408bb7986b4fd34888f3ca3fd3d7009e7504f38e6570171ed6ad15c7e613b3
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,11,1,105.02302898,1557651850,Regular,23408bb7986b4fd34888f3ca3fd3d7009e7504f38e6570171ed6ad15c7e613b3
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,2,1,0.12185197,1557651850,Regular,a03da93fb4399fe00c1c3d34f76103e7611fee3a677b8350a3c37cee54f038ba
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,3,1,105.02302898,1557651850,Regular,a03da93fb4399fe00c1c3d34f76103e7611fee3a677b8350a3c37cee54f038ba
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,6,1,0.12185197,1557651850,Regular,f39c98a317e8665b7eba085613ecbe5b61da4a6d0eed789f6fe7e3013d0324a7
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,7,1,105.02302898,1557651850,Regular,f39c98a317e8665b7eba085613ecbe5b61da4a6d0eed789f6fe7e3013d0324a7
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,14,1,0.12185197,1557651850,Regular,f571f0be487445f287f5960642dff04a516b7af234a0e90eef18f16b1ee6b126
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,15,1,105.02302898,1557651850,Regular,f571f0be487445f287f5960642dff04a516b7af234a0e90eef18f16b1ee6b126
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,32,1,0.12185197,1557651850,Regular,dff2c84b227598e8d09d3387880f5b40ea70be1de6e46a44d82b2edead1d092a
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,33,1,105.02302898,1557651850,Regular,dff2c84b227598e8d09d3387880f5b40ea70be1de6e46a44d82b2edead1d092a
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,22,1,0.12185197,1557651850,Regular,51423b0fe1bb64e918f46324e69fcdd5c99641bd73be567166971c3452df0880
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,23,1,105.02302898,1557651850,Regular,51423b0fe1bb64e918f46324e69fcdd5c99641bd73be567166971c3452df0880
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,34,1,0.12185197,1557651850,Regular,73e12e82a6c36d0ebce4a5bf5cc0e854cb6de4057b416666358c59cf572605e0
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,35,1,105.02302898,1557651850,Regular,73e12e82a6c36d0ebce4a5bf5cc0e854cb6de4057b416666358c59cf572605e0
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,36,1,0.12185197,1557651850,Regular,1cf4f17471a6fac5b65b31dcf340f4c0685f0784571cb8d7ea7e7886eee2080d
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,37,1,105.02302898,1557651850,Regular,1cf4f17471a6fac5b65b31dcf340f4c0685f0784571cb8d7ea7e7886eee2080d
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,8,1,0.12185197,1557651850,Regular,130121ea4833091da9cce1592d2ae2741bff1152059f12f5ff25e2b2bd3366b7
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,9,1,105.02302898,1557651850,Regular,130121ea4833091da9cce1592d2ae2741bff1152059f12f5ff25e2b2bd3366b7
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,16,1,0.12185197,1557651850,Regular,d69421a4a0fb687dff57607509a57db382e6bdc9af9876f79c53744e154b64f8
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,17,1,105.02302898,1557651850,Regular,d69421a4a0fb687dff57607509a57db382e6bdc9af9876f79c53744e154b64f8
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,38,1,0.12185197,1557651850,Regular,1c7ae9d6d05db1821f855a4882a09c46e504f517e1a422ac2e8f498382969c38
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,39,1,105.02302898,1557651850,Regular,1c7ae9d6d05db1821f855a4882a09c46e504f517e1a422ac2e8f498382969c38
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,12,1,0.12185197,1557651850,Regular,0eae934795990d849c53f7501d82d8bc0236657dfd8b109b6d83caf558af08df
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,13,1,105.02302898,1557651850,Regular,0eae934795990d849c53f7501d82d8bc0236657dfd8b109b6d83caf558af08df
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,28,1,0.12185197,1557651850,Regular,689c145cb55849c160cfb94a52917a715b8290527fd90360d318371def6ca951
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,29,1,105.02302898,1557651850,Regular,689c145cb55849c160cfb94a52917a715b8290527fd90360d318371def6ca951
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,20,1,0.12185197,1557651850,Regular,35380542869604b1fb4a477d27ca7b9dfd6d91d0786d20a7d1ebd25c98868d38
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,21,1,105.02302898,1557651850,Regular,35380542869604b1fb4a477d27ca7b9dfd6d91d0786d20a7d1ebd25c98868d38
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,4,1,0.12185197,1557651850,Regular,857008a1dec1e1f24f2b35c1edc123eac3457529cf9c660110858691b5f975af
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,5,1,105.02302898,1557651850,Regular,857008a1dec1e1f24f2b35c1edc123eac3457529cf9c660110858691b5f975af
13869d5cef086afdca516f74b947eba0de11f81dfd9eb28023e3c07a6d1af8bf,1,18,1,0.12185197,1557651850,Regular,575f907fd1ee8be9612eadbbada829faa46e3c94379a42c88d581a3077aff217
