tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6116e8ab1e49c65156b15954f870f5470a703a2b0eda5f6ab233e4574b7175b3,1,0,1,38.05731021,1571630971,Ticket,62924afc5f1497550108fc74f233622b438c9de9a6af94189706bab96107dcb6
666d9232ddaa2755c50b416245f9d7a19f38ef025fa44c1bbea98744272c51c5,1,0,1,38.05731021,1571630971,Ticket,91bc6a31d4ef9f20ab2333c5f768213d2bbf53e868d06b2e62cf84ee877128e1
7447c5b6f79ce1714ee9b039d0842de7baf4d34d4e9e0461485264c895df99c8,1,0,1,38.05731021,1571630971,Ticket,abec11702b64a480262d89a91bf3a10eef27f95b50e2bf59651ab0803813b6f8
79cafe3f54c64b3faf566d2f95cf94a93c5d9e88106c0cbb6b021ad69f06b8b1,1,0,1,38.05731021,1571630971,Ticket,ba78c5676281e61876daca0cf4a96f1c25ee3e8fe3218b633bceba8c4904e2ca
862f21ed391a57d17f39e23ce288817ee5f625786bea11649d19ef5bf85190e3,1,0,1,38.05731021,1571630971,Ticket,496c75adf71bc360b93aeae76be1b18587c9933d8aeadbb96df32302a6449d5c
874dde05ed41499e6e9fd2bdf218c40690365cb757d58b5dfefc1bf21f63a7e1,1,0,1,38.05731021,1571630971,Ticket,c0843b0f7d57b8a3bb50205d5492d7db42a22302ce10e375ead1a868afb086f8
8a6099e7bec77b698e88f25644609866fbf32f9f4d6ad5e5f92ee1f4a6d1274e,1,0,1,38.05731021,1571630971,Ticket,04ddf4dbd9710f4e431e344f5d9552d935b030714e4f892e900ae70115cd8ead
9c1ef82f91aa12a24b5c9a145d688b0e743f9ef53d3edce3d5b2267de3542793,1,0,1,38.05731021,1571630971,Ticket,053524d0ae16c55c9ce9883b099e4ed5f9e0b916a50f3b43f447ae50a4dcc351
c4404827ce14e9a45551dd88a8c703fa55bf61bdc695f07bd684a38b029a5fe6,1,0,1,38.05731021,1571630971,Ticket,46b6cd507bd008995242b9e1c2756dacbdd61c25d91b313c691dfc47ce2a2ff0
e490943a6e73f975785a633de67f4577ceecaef485a995685a4b75f7724cb329,1,0,1,38.05731021,1571630971,Ticket,07c9fd701dc1a1d085193215125fe01b0af43212f6f9d8e81575471aa3d4ff3b
fff05a65c818f160937fb9e295c0a8770ebc734d41f4cca13e68b4e7562ed5be,1,0,1,38.05731021,1571630971,Ticket,c966c25a8e5fb14fb1818111e922954659bef795ad69a0383c95f02fd39d4e7a
