tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8305299a67b9442f5f9807a4993f0482abc131bfc44f2a171acc509d7abce11,-1,1,1,284.68938361,1559783684,Vote,f8ec9ac9235ec65ec6f95783e920f2c8a6e61da0c74dfbb338270469b0f7dd71
c141648f4920d705a5cee5990f3eb5893b7b3c732de01acbb0d0962554883044,1,2,1,286.30465384,1559781156,Vote,8bb47f97bc021d94a90346c56f7186156f01d302ef160a78ff1243683fd7ea7b
39c505d9053951b8b4509d7e057e1662607830ff992e4947409b0175a5bf5910,-1,1,1,284.68938361,1559774983,Vote,55463dfe0cb4d26aa1b63056cd1110dad50beb40a893676687835af924154974
96d074a5e4b214439829355386b3eb8e3cafd89328e18c10f7b0a620dea786c0,-1,1,1,284.68938361,1559612793,Vote,73279d5a858516c8473d0695ff7f0f5689f6f2b3de97abd04a89ebd5344eeefa
d57f26d0e598b597b09649ceefabf7769ed699b8f8c121b8977de1d964903160,-1,1,1,284.68938361,1559539528,Vote,a9e8d6be190ac7bdff061fb99f248c3a770a27eae398788a236b24b7aaec76a6
3252cb4303743741adf4dd9d723504aed53e334c6cccc7131d4611d8fc9971c8,-1,1,1,284.68938361,1559062257,Vote,5b127ef9ecda04c00bde172e6cfdccb3119868af15b1493b8bcc8368a34120dc
404d4e7f105a731481b8d060f71137e5aee1e6be0fd5e976d7caae84289d7c94,-1,1,1,284.68938361,1558955949,Vote,238312e173d8ce15d44939af5f9258330c1be19a88c9196910ac796825c02787
b4e7c3611a552038f515ad1d60c11e738c432df69817d62c642e8c10097c2449,-1,1,1,284.68938361,1558912586,Vote,194d7a783702250d8853e1edf7d640e50def4875c2dc4ba8c9fb2680f7a53036
e24ddef27cd80a68c26c36f5025458e7394c43f9bef8b31c4a421d088d77726a,-1,1,1,286.30465384,1558912202,Regular,e3970f653b465ab814241089a525fbdf3ce521081f58c12f7484bd628e9b244f
8acddb31af9d1bbea772583e455f4a1a307558cdbef4e1d864f644ed845d2edc,-1,1,1,286.30465384,1558904025,Regular,72f3652f9525db1a4457e2f616d6d1fb4b4860bea83ebd89835d0a72003f9b46
e3970f653b465ab814241089a525fbdf3ce521081f58c12f7484bd628e9b244f,1,2,1,286.30465384,1558880829,Vote,e24ddef27cd80a68c26c36f5025458e7394c43f9bef8b31c4a421d088d77726a
72f3652f9525db1a4457e2f616d6d1fb4b4860bea83ebd89835d0a72003f9b46,1,2,1,286.30465384,1558868157,Vote,8acddb31af9d1bbea772583e455f4a1a307558cdbef4e1d864f644ed845d2edc
317e44ce4054591efbfc2e8b1892344104a92c35fe93ba13624e7ccb87090604,-1,1,1,284.68938361,1558823296,Vote,1698af191af3f6cf541fd28e2535d4361d452fb92746e6a9c6f9085bcc1bc160
e7bc4e3c80622df2234809d586291e7102110de0d00bc43012efb62e5bcd9a10,-1,1,1,284.68938361,1558812495,Vote,5a076e8f783b5a487135e2dbbb4d9d6ac175c30027a0f5cf8655fd218c963b8c
5af1e218b2b143f96ad6d80c0e46b5a647d3c0bad7d2efbe1747e6b7a369daa8,-1,1,1,286.30465384,1558781696,Regular,3a6f4642f0cbe1a3cea0df223431d726cf9239f9d0edc37cbfba9e9a0d4703c8
c2bed036e38f0f59a06f92c98f997bd61afd2ae460485bf3e37540d504e1528c,-1,1,1,284.68938361,1558781288,Vote,f2a7a72233bb7c89ebc131ccea135787473df83bbafe5d9b604dc28490331085
3a6f4642f0cbe1a3cea0df223431d726cf9239f9d0edc37cbfba9e9a0d4703c8,1,2,1,286.30465384,1558741661,Vote,5af1e218b2b143f96ad6d80c0e46b5a647d3c0bad7d2efbe1747e6b7a369daa8
99823404f690583d21e4a5e57b42e71e751bf5939f5434e1ef28d3001570b08d,-1,1,1,284.68938361,1558661274,Vote,befe11fea0ae3ae8426c4e5f907a4e7933c127409fa6a45560d3b629363c035f
8ea596c4a73765311115350326d5bd6c1811a381dbe09616f526b9528c5d14a4,-1,1,1,284.68938361,1558645125,Vote,5849f8b7053f0e9cf3398e468ad2b2a27e5d117a4db50c9ffb657b533620aa74
dec73b35b16e1caeabc7633894ccbeacca1f4de212fb12e09dc114ba4a31aa32,-1,1,1,284.68938361,1558585682,Vote,13f5d4492f1b246afe451cd6bc8cf0552caca227f777fe67f2ac091725ab5db8
5558d37b4992f551063cf8a08bfa32f7f73946e1f9ff858fec09304993eb9901,-1,3,1,286.35606789,1558545690,Regular,001dbf2fc1e9d089faf04526df4c456ceaca4ae43922b3460abcafa3b5a104cb
001dbf2fc1e9d089faf04526df4c456ceaca4ae43922b3460abcafa3b5a104cb,1,2,1,286.35606789,1558510633,Vote,5558d37b4992f551063cf8a08bfa32f7f73946e1f9ff858fec09304993eb9901
dfde691610886ece92984cee36ae7deeee2be41fcc4d9ccd65e51dfaa53b77d7,-1,1,1,284.68938361,1558483220,Vote,1d67f66e105827a2318c599e5bebdddd6d650e6eea702a0e7759747d36da7440
e88054dc69c2422b85fa9f7f61f0412a8363a8efce492eeb1d59f2f05d1ad6ed,-1,1,1,284.68938361,1558442887,Vote,d90d844fd733f989b6359d34d1615731d80337e751c16fc8a79d3ae727f4f9dc
0db0c4ae1073676b35370a095026403207eee2d1b2e25e1ba7a70ed02d3a1972,1,0,1,284.68938361,1558373852,Ticket,29b89a22ae35ad72c4d8f430b3066a2ae1e250c5af9d5e06d389e74108f2e3aa
13f5d4492f1b246afe451cd6bc8cf0552caca227f777fe67f2ac091725ab5db8,1,0,1,284.68938361,1558373852,Ticket,dec73b35b16e1caeabc7633894ccbeacca1f4de212fb12e09dc114ba4a31aa32
1698af191af3f6cf541fd28e2535d4361d452fb92746e6a9c6f9085bcc1bc160,1,0,1,284.68938361,1558373852,Ticket,317e44ce4054591efbfc2e8b1892344104a92c35fe93ba13624e7ccb87090604
194d7a783702250d8853e1edf7d640e50def4875c2dc4ba8c9fb2680f7a53036,1,0,1,284.68938361,1558373852,Ticket,b4e7c3611a552038f515ad1d60c11e738c432df69817d62c642e8c10097c2449
1d67f66e105827a2318c599e5bebdddd6d650e6eea702a0e7759747d36da7440,1,0,1,284.68938361,1558373852,Ticket,dfde691610886ece92984cee36ae7deeee2be41fcc4d9ccd65e51dfaa53b77d7
238312e173d8ce15d44939af5f9258330c1be19a88c9196910ac796825c02787,1,0,1,284.68938361,1558373852,Ticket,404d4e7f105a731481b8d060f71137e5aee1e6be0fd5e976d7caae84289d7c94
3b1c2abc80797b14b8a67d1eaf45b8fcf8bc2b1d880abfbd9b1f5f790c68c5f6,1,0,1,284.68938361,1558373852,Ticket,e39947a9f6f16acf1f19c2fb0a4b2430950edc5d82cbce45db1c5e30dcdb2098
55463dfe0cb4d26aa1b63056cd1110dad50beb40a893676687835af924154974,1,0,1,284.68938361,1558373852,Ticket,39c505d9053951b8b4509d7e057e1662607830ff992e4947409b0175a5bf5910
5849f8b7053f0e9cf3398e468ad2b2a27e5d117a4db50c9ffb657b533620aa74,1,0,1,284.68938361,1558373852,Ticket,8ea596c4a73765311115350326d5bd6c1811a381dbe09616f526b9528c5d14a4
5a076e8f783b5a487135e2dbbb4d9d6ac175c30027a0f5cf8655fd218c963b8c,1,0,1,284.68938361,1558373852,Ticket,e7bc4e3c80622df2234809d586291e7102110de0d00bc43012efb62e5bcd9a10
5b127ef9ecda04c00bde172e6cfdccb3119868af15b1493b8bcc8368a34120dc,1,0,1,284.68938361,1558373852,Ticket,3252cb4303743741adf4dd9d723504aed53e334c6cccc7131d4611d8fc9971c8
73279d5a858516c8473d0695ff7f0f5689f6f2b3de97abd04a89ebd5344eeefa,1,0,1,284.68938361,1558373852,Ticket,96d074a5e4b214439829355386b3eb8e3cafd89328e18c10f7b0a620dea786c0
96566161cfae1055b5b6220e058b115232221fa05b03950cdc349a65b89c1452,1,0,1,284.68938361,1558373852,Ticket,28d0fcf8af171d9805138d8e85a94d9575a95e02156e23e9933029def16ca459
a9e8d6be190ac7bdff061fb99f248c3a770a27eae398788a236b24b7aaec76a6,1,0,1,284.68938361,1558373852,Ticket,d57f26d0e598b597b09649ceefabf7769ed699b8f8c121b8977de1d964903160
b9995303497debad8478b40393363d4888514109d25087e44724a59ffac87cc1,1,0,1,284.68938361,1558373852,Ticket,a22c197f91ca0ade5226b229a5dce3a1617088a25972a877dcf61997f37108a4
bd6ee826dd16f87fdc1582dd36ef63afb10df6cc99f74f915604d0c01675c8e2,1,0,1,284.68938361,1558373852,Ticket,a5a45999cef47d7d57885fe81fed020db4f245926981cc588e4c06139cbf6a80
befe11fea0ae3ae8426c4e5f907a4e7933c127409fa6a45560d3b629363c035f,1,0,1,284.68938361,1558373852,Ticket,99823404f690583d21e4a5e57b42e71e751bf5939f5434e1ef28d3001570b08d
d90d844fd733f989b6359d34d1615731d80337e751c16fc8a79d3ae727f4f9dc,1,0,1,284.68938361,1558373852,Ticket,e88054dc69c2422b85fa9f7f61f0412a8363a8efce492eeb1d59f2f05d1ad6ed
f2a7a72233bb7c89ebc131ccea135787473df83bbafe5d9b604dc28490331085,1,0,1,284.68938361,1558373852,Ticket,c2bed036e38f0f59a06f92c98f997bd61afd2ae460485bf3e37540d504e1528c
f8ec9ac9235ec65ec6f95783e920f2c8a6e61da0c74dfbb338270469b0f7dd71,1,0,1,284.68938361,1558373852,Ticket,e8305299a67b9442f5f9807a4993f0482abc131bfc44f2a171acc509d7abce11
