tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05fb11314015d9b8a304ba02b07c1239d399599bb431b752d8a650729e5b5e19,-1,1,1,182.53550103,1559626232,Vote,a829266a8e3d71b30236f2e0d384b9ed07e2b22a6a9cf9c8615b41d5b8243418
b2e30d366f1ab7fd07eacba66b4b8c2c81f0516e8db5a78d18111e90aad3b5f5,1,2,1,184.15077126,1559400201,Vote,1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6
1e158dfbb13e2ab1ed2cb48e2287e7bd43ffc5e83feeea2db70a86093faad322,-1,1,1,182.53550103,1559160305,Vote,c49e2a210cc37515062a979611c906779420b0e600c3bfe7031c0156f5cec899
aee5f21c619bd7e2c6853f75524cc6a6db7d56473e122d8a3158d689c51bcd01,-1,1,1,182.53550103,1558902003,Vote,9c15c4b7fee8a80fc3dd42524849d327532139b9426cf0c633b3bc4f26b51698
fa81bfd04b15df5260fe9bc17f7f209fd2e3b3c1592ad207ca2b662959af3447,-1,1,1,182.53550103,1558775034,Vote,f41c429b9c541ce19b17253a9f6487a0425d33fbd9524c39b4b9ec3fd5b2f3ff
0ffc2ea73ddda84872475fc96b84da7670c38c8eacdaebd7971f1e88be437d41,-1,1,1,182.53550103,1558714177,Vote,4eac203969b6943eb0e00a40770d2af6eb4c1d2f7fdb96042a9ca5177c4a127b
73ee7eea2d860d62e72e96b8259041164376471c51eba052c11998d1a8c15213,-1,0,1,184.15077126,1558703855,Regular,45e02b3c38106664ce82a75d5fb4a26f42c4f8128125b3a9c6f75f711d81134e
45e02b3c38106664ce82a75d5fb4a26f42c4f8128125b3a9c6f75f711d81134e,1,2,1,184.15077126,1558663523,Vote,73ee7eea2d860d62e72e96b8259041164376471c51eba052c11998d1a8c15213
5b614a17f9dc60aa1ec588438c4ca3a72141ccf803eefe2dd1633250eef92521,-1,1,1,182.53550103,1558576641,Vote,2fe0395c4830aec7b8d884a552301561d7c9f3e43dc097629ae8a72aa6faec6d
34617faea3959d038d2f47c585836e9ae2e8ef67168f8b25c4a0541406539987,-1,1,1,182.53550103,1558567098,Vote,77a06f1d6825956aa408922cd42f782683cb1552e8d038bdf411b606b243922c
934ab6fd0035654221c234d5f5a335bbdfce823794fa0c50e5599418c6faaf3e,-1,1,1,182.53550103,1558524591,Vote,d72216ec5e94e410b22ae399eaa6692e985b7aa0b3c13c57e095b9462f7a663a
97f9b671d95ab034c3a521af60178e799a8f3f6942ebc512decad33467252b21,-1,13,1,184.20218531,1558371165,Regular,4634a816f6c9f309b6290f8bad288ea2df684572d63ef2b823a8b3bf413cd205
ec62b1c53a8e96d61dca287402a8e15f3a607ad4d2437cab11627289d4b996e6,-1,1,1,182.53550103,1558226666,Vote,2967fddc53553c6c850e4a8a1c0f3400b5db7b9e7c9d4b0ede4cfa1ebfdb1dd3
4634a816f6c9f309b6290f8bad288ea2df684572d63ef2b823a8b3bf413cd205,1,2,1,184.20218531,1558181467,Vote,97f9b671d95ab034c3a521af60178e799a8f3f6942ebc512decad33467252b21
f44b321e93679b390ce8d1689faf0e160e9608bf2feecdaf13f12569867df25d,-1,1,1,182.53550103,1558176961,Vote,eba3f69d19fd37405eae95699939615f5a38da6621cd3154071715d9ea6ec1ec
90b69f5aba2a0fe3fb8491af8e7fb39d4e5ec48743e42495bb3196ede9427da5,-1,1,1,182.53550103,1558030517,Vote,21a34e282b2d465cef83b231f39e2fc1258121b6c71216bfa917a07852cc25be
074df174fbed020fb720211eb2bbf6efb741d2e415c5c95fca4a25aaef8e2965,-1,1,1,182.53550103,1558028418,Vote,eabfbeba97bd1d3ae12f4f4f57fac5abc3c7d03ef6abb62da6488a88ee226b2a
259b6c20dc33b86fb68a394d4500535b7d6b3025341d8cc2662ddac4f661e9db,-1,1,1,182.53550103,1557950737,Vote,4a11bde7fcecb806e6e409770c167990e2876ee73b42c1a7301405b258103a20
ffbd51d60db1fa4cfb42bd0e18335c65a4dc804a2233352d5eef435215f87644,-1,1,1,182.53550103,1557934633,Vote,f3f5dd87928504191b09389ac5fcbf8cec4f5a17e18a84cb6fcca6efe78a67f0
d7458ba09dcef9fe0c4a1fa85c7e0715bac79fb8b623e3c0893a3aad3f583f56,-1,1,1,182.53550103,1557897085,Vote,ed3a820227ede85865a4eb664b426315b7aff8d9a84eb424395b5d186e121057
79ee3f5d9c4b94e1d7936c4c94c343efde7c641d4a57c646f2f592466b384c79,-1,1,1,182.53550103,1557889078,Vote,2d01486f4b28355c276c5aa99be234b5fa3e7ce043de625035e9494b82084514
81f8a608038af706646f29d5152b00d612216466fab32d03775da65cb4acfeb6,-1,1,1,182.53550103,1557855098,Vote,51b04d285a1e3ee7808ca4dab4888e66132460eb1d01c673c6ddfa5822894fae
2967fddc53553c6c850e4a8a1c0f3400b5db7b9e7c9d4b0ede4cfa1ebfdb1dd3,1,0,1,182.53550103,1557777703,Ticket,ec62b1c53a8e96d61dca287402a8e15f3a607ad4d2437cab11627289d4b996e6
2fe0395c4830aec7b8d884a552301561d7c9f3e43dc097629ae8a72aa6faec6d,1,0,1,182.53550103,1557777703,Ticket,5b614a17f9dc60aa1ec588438c4ca3a72141ccf803eefe2dd1633250eef92521
77a06f1d6825956aa408922cd42f782683cb1552e8d038bdf411b606b243922c,1,0,1,182.53550103,1557777703,Ticket,34617faea3959d038d2f47c585836e9ae2e8ef67168f8b25c4a0541406539987
81e56504e20410b4189d1e061f0ee1e2905efd59bad975c55701c37af522f040,1,0,1,182.53550103,1557777703,Ticket,3ad01daffdf0a81100e244ca19e64d687ae9b5f2e435cfa2db4b9b37268ec039
c49e2a210cc37515062a979611c906779420b0e600c3bfe7031c0156f5cec899,1,0,1,182.53550103,1557777703,Ticket,1e158dfbb13e2ab1ed2cb48e2287e7bd43ffc5e83feeea2db70a86093faad322
eabfbeba97bd1d3ae12f4f4f57fac5abc3c7d03ef6abb62da6488a88ee226b2a,1,0,1,182.53550103,1557777703,Ticket,074df174fbed020fb720211eb2bbf6efb741d2e415c5c95fca4a25aaef8e2965
eba3f69d19fd37405eae95699939615f5a38da6621cd3154071715d9ea6ec1ec,1,0,1,182.53550103,1557777703,Ticket,f44b321e93679b390ce8d1689faf0e160e9608bf2feecdaf13f12569867df25d
ed3a820227ede85865a4eb664b426315b7aff8d9a84eb424395b5d186e121057,1,0,1,182.53550103,1557777703,Ticket,d7458ba09dcef9fe0c4a1fa85c7e0715bac79fb8b623e3c0893a3aad3f583f56
f41c429b9c541ce19b17253a9f6487a0425d33fbd9524c39b4b9ec3fd5b2f3ff,1,0,1,182.53550103,1557777703,Ticket,fa81bfd04b15df5260fe9bc17f7f209fd2e3b3c1592ad207ca2b662959af3447
0b6db965fd433dcbd0482f51d52c72b06aa07a13354410aea3755ecfddc1f13d,1,0,1,182.53550103,1557777591,Ticket,9e476232156112d92f7dd36368fdfc766227df4c3551ef98ce68024e0721a20c
21a34e282b2d465cef83b231f39e2fc1258121b6c71216bfa917a07852cc25be,1,0,1,182.53550103,1557777591,Ticket,90b69f5aba2a0fe3fb8491af8e7fb39d4e5ec48743e42495bb3196ede9427da5
2d01486f4b28355c276c5aa99be234b5fa3e7ce043de625035e9494b82084514,1,0,1,182.53550103,1557777591,Ticket,79ee3f5d9c4b94e1d7936c4c94c343efde7c641d4a57c646f2f592466b384c79
4a11bde7fcecb806e6e409770c167990e2876ee73b42c1a7301405b258103a20,1,0,1,182.53550103,1557777591,Ticket,259b6c20dc33b86fb68a394d4500535b7d6b3025341d8cc2662ddac4f661e9db
4eac203969b6943eb0e00a40770d2af6eb4c1d2f7fdb96042a9ca5177c4a127b,1,0,1,182.53550103,1557777591,Ticket,0ffc2ea73ddda84872475fc96b84da7670c38c8eacdaebd7971f1e88be437d41
51b04d285a1e3ee7808ca4dab4888e66132460eb1d01c673c6ddfa5822894fae,1,0,1,182.53550103,1557777591,Ticket,81f8a608038af706646f29d5152b00d612216466fab32d03775da65cb4acfeb6
9c15c4b7fee8a80fc3dd42524849d327532139b9426cf0c633b3bc4f26b51698,1,0,1,182.53550103,1557777591,Ticket,aee5f21c619bd7e2c6853f75524cc6a6db7d56473e122d8a3158d689c51bcd01
a829266a8e3d71b30236f2e0d384b9ed07e2b22a6a9cf9c8615b41d5b8243418,1,0,1,182.53550103,1557777591,Ticket,05fb11314015d9b8a304ba02b07c1239d399599bb431b752d8a650729e5b5e19
d72216ec5e94e410b22ae399eaa6692e985b7aa0b3c13c57e095b9462f7a663a,1,0,1,182.53550103,1557777591,Ticket,934ab6fd0035654221c234d5f5a335bbdfce823794fa0c50e5599418c6faaf3e
f3f5dd87928504191b09389ac5fcbf8cec4f5a17e18a84cb6fcca6efe78a67f0,1,0,1,182.53550103,1557777591,Ticket,ffbd51d60db1fa4cfb42bd0e18335c65a4dc804a2233352d5eef435215f87644
fb39b554f4792610fc3dab1cd513b7164b22fb86749b2d6932c6f5637afe1a35,1,0,1,182.53550103,1557777591,Ticket,4ea3978860e784efbaa04c7e61b768c045a50fdc59329f8ee24dc8ae98d4ee66
