tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9edd1d7012f3727803df8e8b6c651a9eb6ffb6b2d2d220c13d9dd68c6715ffbf,1,2,1,46.93200211,1541035282,Vote,ba397dc95635cf8ddcb5610b5df2e9e9e63694ae2b58dc8181d0eb7db1c5f78b
cc987522fe05a97cdcba632a0720386dc9bd90fa66f19150fd3acaf0581118f4,-1,1,1,44.8565611,1541018129,Vote,5a107255f87a5daa766c8ffd4041811129a682900f8758ae221be3a458fd02b1
8e06c8ee4c6c3a3f3d02796d34cc3b432532866d6bd7fbb2d1035b6ca13e9970,-1,1,1,44.8565611,1540937401,Vote,89f4a4ac17cfe2228bc70a593ee79d5a95e43b4977e8ac5620b4af3bb49342a3
8e21e3860790565efa8e1018c5f76ac6800626a967c3ea87b7a24316ad9fbc81,-1,2,1,46.93200211,1540909954,Regular,e3780aa39944aee3af3581033de8230b33fba927e970a7a4164231442ce8186d
e3780aa39944aee3af3581033de8230b33fba927e970a7a4164231442ce8186d,1,2,1,46.93200211,1540830083,Vote,8e21e3860790565efa8e1018c5f76ac6800626a967c3ea87b7a24316ad9fbc81
7b8060c111229e3088824aaa0efa7c20fa43e865d439f3b96444328ea20c894a,-1,1,1,44.8565611,1540806624,Vote,00c62fdd1fb40891f04ddbf09436d49d2b42f54d4ca77bea9c0f89c3fdaba875
116f223ec55c1fb20e87d8bcb31797b5770db91a58a8ae3d3cc1839e40634db9,-1,1,1,44.8565611,1540743539,Vote,4922ad81a5e42783c11034d7812514a66f3798575ef18c467e2d5905087827d1
16d91f03e8a62844f0b15fea4867014a305ee724240365e4943a8324fc7eeed0,-1,1,1,44.8565611,1540721446,Vote,6bb30fe19aeef0b3ebf5260375551b3476b0b8ba77111d602575c80137e8c7a9
651d50eca762a2ea8d4ec5ca65344e48c2283308d7fd83591aea89486d23f56c,-1,1,1,44.8565611,1540392385,Vote,6661722a51acf3e8da24e1b285795ad5efdaa81d94c9cf9e67b8788cf91436df
3495deab547f52097e815976fe61fbf6aa8a1108153445c9c398a0cc54db19e1,-1,17,1,46.93200211,1540309519,Regular,42b74d621ddc8f25a8ab814ee5026b1384ec3857c90b6260749409bf799b76fb
7d38a91d049bad4d815fed51df2f83cc87fcd0b7913a4f3aed6f29d64bbfdda9,-1,22,1,46.93200211,1540282311,Regular,1fa62bc907a8c009a8a4f16f4d9ffcaa921dcb8ee81f63449b8986c00e3aec77
1fa62bc907a8c009a8a4f16f4d9ffcaa921dcb8ee81f63449b8986c00e3aec77,1,2,1,46.93200211,1540223802,Vote,7d38a91d049bad4d815fed51df2f83cc87fcd0b7913a4f3aed6f29d64bbfdda9
96cfc889ecbb34f77e2ed2faa334ea03f04eabf1fe4cc44ca54f69053a10079b,-1,1,1,44.8565611,1540128555,Vote,f5eb5777d0cfcc3147e460fd9f9cc5c1f37e6704ec90e56d7918d7fc03fb35bc
2a154328f8465440ecf1a6a52d13c8fd5cca6a0852a31cc8ff745b2ef1862478,-1,1,1,44.8565611,1540052155,Vote,146f6998ca6e4c458339210a28af9ff9f063971a56fb0f19c15e441a59dc7e35
8832635f9a6f9289c975f6cf273577a8a1deb96135b59905dad9ef9f1181f5a4,-1,1,1,44.8565611,1539955335,Vote,3395a4c641e5b287080d8fac029ab1eb3f5d4f815f07e305d43d19fc309397ed
c7544c2765d421e73b2ce98a042dfadf5cf5ec9b9ee0964a28bfb5567f2dd525,-1,1,1,44.8565611,1539868791,Vote,845965bd2efcc04a1ff7bdaf7ad265d0880173cde01dae26b986de923360dcb0
9bf36c9a2f043a63a9d72d26b4651f244150393ecf3609191b3499f419976fda,-1,1,1,44.8565611,1539833125,Vote,9ec0ff4f1f9a77f963b78458a37b80a76803628e1ad630015f6fae99561a5aee
52217036f0f8c22fd7b91cc58d54f68dda60f83e7b340a192842285bb4ba2bc0,-1,1,1,44.8565611,1539750757,Vote,fd2e3b99154ee19cfe425f04e6004b2d550c1332a6e8cf81d244b097140af3c0
42b74d621ddc8f25a8ab814ee5026b1384ec3857c90b6260749409bf799b76fb,1,2,1,46.93200211,1539600694,Vote,3495deab547f52097e815976fe61fbf6aa8a1108153445c9c398a0cc54db19e1
f0498561a8d6cd3f0768db02b98c2fedc88f1778d8bd3b1cc90b6649fc454fc1,-1,1,1,44.8565611,1539599551,Vote,bf69ae9e2538afc665968925c74f75c5c0346e5981b4a8d1559dddee14c9528a
51d5f26a6cc06259bc427edb0fd4ce1f75bbb4961ed05167b5791dfcbf209731,-1,1,1,44.8565611,1539560884,Vote,7a1d64f784bd8ec4a4b96ac9ade554ab8d28e474c5fc7c9ad1de5a568eaf4ac4
d50ed3d93321569d422adb9c327a8a445e58bee60b099c2931b4f7b22277d16a,-1,1,1,44.8565611,1539555326,Vote,056253f6a7be57d36e1546d9a8531018f400539f8a25eede643d59fff3dda167
e744477f03944a24fb0e4084240f5ae893f4d83603c3faefc546cb8f65fd8b84,-1,1,1,44.8565611,1539550297,Vote,f7082d235722736aa38055aaab881144db2fa151f7881e42d0d42616dfa70fbf
146f6998ca6e4c458339210a28af9ff9f063971a56fb0f19c15e441a59dc7e35,1,0,1,44.8565611,1539501736,Ticket,2a154328f8465440ecf1a6a52d13c8fd5cca6a0852a31cc8ff745b2ef1862478
00c62fdd1fb40891f04ddbf09436d49d2b42f54d4ca77bea9c0f89c3fdaba875,1,0,1,44.8565611,1539501420,Ticket,7b8060c111229e3088824aaa0efa7c20fa43e865d439f3b96444328ea20c894a
056253f6a7be57d36e1546d9a8531018f400539f8a25eede643d59fff3dda167,1,0,1,44.8565611,1539501420,Ticket,d50ed3d93321569d422adb9c327a8a445e58bee60b099c2931b4f7b22277d16a
150a838fd26b4930d04c794c85a384f094e3de74362db4b586524e3089c54707,1,0,1,44.8565611,1539501420,Ticket,4240a92e42c706c6b9b897231f3637f9ce3e828067c43acf619a48a4c54b2992
3395a4c641e5b287080d8fac029ab1eb3f5d4f815f07e305d43d19fc309397ed,1,0,1,44.8565611,1539501420,Ticket,8832635f9a6f9289c975f6cf273577a8a1deb96135b59905dad9ef9f1181f5a4
4922ad81a5e42783c11034d7812514a66f3798575ef18c467e2d5905087827d1,1,0,1,44.8565611,1539501420,Ticket,116f223ec55c1fb20e87d8bcb31797b5770db91a58a8ae3d3cc1839e40634db9
5a107255f87a5daa766c8ffd4041811129a682900f8758ae221be3a458fd02b1,1,0,1,44.8565611,1539501420,Ticket,cc987522fe05a97cdcba632a0720386dc9bd90fa66f19150fd3acaf0581118f4
5d4fc59ee3c4e8a7abe04b0eda8bb6ced91133b2ad9fb790b0017ec6b786bf2e,1,0,1,44.8565611,1539501420,Ticket,bc36fff7ec94b39e5e47c5d330621a417648985ca7931cfc554126335a8796ed
633ad46165237be0c73e3ddc7989e9e90dd907b650d2f11b09950b4f8158e024,1,0,1,44.8565611,1539501420,Ticket,fbf2823759e865f294e33ce0ac6464bd461b47b01dbb674a9f5dcd31194a120b
6661722a51acf3e8da24e1b285795ad5efdaa81d94c9cf9e67b8788cf91436df,1,0,1,44.8565611,1539501420,Ticket,651d50eca762a2ea8d4ec5ca65344e48c2283308d7fd83591aea89486d23f56c
6bb30fe19aeef0b3ebf5260375551b3476b0b8ba77111d602575c80137e8c7a9,1,0,1,44.8565611,1539501420,Ticket,16d91f03e8a62844f0b15fea4867014a305ee724240365e4943a8324fc7eeed0
7a1d64f784bd8ec4a4b96ac9ade554ab8d28e474c5fc7c9ad1de5a568eaf4ac4,1,0,1,44.8565611,1539501420,Ticket,51d5f26a6cc06259bc427edb0fd4ce1f75bbb4961ed05167b5791dfcbf209731
845965bd2efcc04a1ff7bdaf7ad265d0880173cde01dae26b986de923360dcb0,1,0,1,44.8565611,1539501420,Ticket,c7544c2765d421e73b2ce98a042dfadf5cf5ec9b9ee0964a28bfb5567f2dd525
89f4a4ac17cfe2228bc70a593ee79d5a95e43b4977e8ac5620b4af3bb49342a3,1,0,1,44.8565611,1539501420,Ticket,8e06c8ee4c6c3a3f3d02796d34cc3b432532866d6bd7fbb2d1035b6ca13e9970
9ec0ff4f1f9a77f963b78458a37b80a76803628e1ad630015f6fae99561a5aee,1,0,1,44.8565611,1539501420,Ticket,9bf36c9a2f043a63a9d72d26b4651f244150393ecf3609191b3499f419976fda
aaf19976696fb768312f57a5161d0780228f022f89e903cd31b9ff322f4dd06d,1,0,1,44.8565611,1539501420,Ticket,3ad39cb27b2560d6cc00d6f76f195164664ea32468a988843330f7e828c6fa13
bf69ae9e2538afc665968925c74f75c5c0346e5981b4a8d1559dddee14c9528a,1,0,1,44.8565611,1539501420,Ticket,f0498561a8d6cd3f0768db02b98c2fedc88f1778d8bd3b1cc90b6649fc454fc1
f5eb5777d0cfcc3147e460fd9f9cc5c1f37e6704ec90e56d7918d7fc03fb35bc,1,0,1,44.8565611,1539501420,Ticket,96cfc889ecbb34f77e2ed2faa334ea03f04eabf1fe4cc44ca54f69053a10079b
f7082d235722736aa38055aaab881144db2fa151f7881e42d0d42616dfa70fbf,1,0,1,44.8565611,1539501420,Ticket,e744477f03944a24fb0e4084240f5ae893f4d83603c3faefc546cb8f65fd8b84
fd2e3b99154ee19cfe425f04e6004b2d550c1332a6e8cf81d244b097140af3c0,1,0,1,44.8565611,1539501420,Ticket,52217036f0f8c22fd7b91cc58d54f68dda60f83e7b340a192842285bb4ba2bc0
