tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,170,1,124.78678488,1628945079,Regular,9a7e6ddb70df6d2357e383d616a871b988dc462e76b4f01749eea0b15571dfea
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,177,1,167.18383134,1628945079,Regular,29cfad251db3a67d58dc202895d463f4ed6771b231ee25a47b22137174910deb
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,179,1,142.24874486,1628945079,Regular,427751a8ae17fad6a52ebd0373efd877391e3864966563a641ff1108ef5312eb
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,184,1,57.39540249,1628945079,Regular,c534a7a77f1ab3f61276f73ca69510bb3b8a15fb03869386308f88abb76e30eb
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,198,1,90.11624293,1628945079,Regular,54544fb32d5b39925c5a495d69287ce120d4ed60b8b97eda68113af0a68a4beb
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,201,1,244.53392965,1628945079,Regular,309ba6ffeafcd5e96e43a28b5d894c05a57097ca27f0a321d1c7cc337bd251eb
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,204,1,165.78599987,1628945079,Regular,4209509f3ce0c10126513f06fd461d3bc731fb04197244cab341090b25eb55eb
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,205,1,114.84978288,1628945079,Regular,27d87f9422ca96db0734080f2323b2f1b06b0d2e32f22dafa99504a78b3b58eb
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,207,1,70.86432164,1628945079,Regular,0b94dd9f2d2056474c4cb61809ad5f45925e7b1aeeec1ff7606083f3dc6259eb
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,210,1,132.05663151,1628945079,Regular,0270de3ad4c423362869413309a44e90aa3801827ab8ddbd6eb0c52a0f7568eb
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,216,1,242.37152822,1628945079,Regular,b0e6a7f85b955ada0717e3859752d120f16a76c86fbf1335a7d9e27eaad28ceb
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,223,1,128.84511513,1628945079,Regular,7cfea4b80b2b522e0e7bf7a035ed7f68e8122a8ed0be14c25a2339053df9c2eb
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,230,1,96.95182356,1628945079,Regular,2182eba12a4534a589550d555b536a6683aba4b974a8241fe9e0f77d4352c7eb
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,233,1,95.88569657,1628945079,Regular,21b83445c767c6ce2444e519aeb8205fe41a70fa182deb8b2c2ff39294b9c8eb
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,236,1,139.76836594,1628945079,Regular,f83b35cf7dc59234b203df5b8ff9e68e4b3c91876c8cb61d4572dc56beccd6eb
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,40,1,122.00367183,1628945079,Regular,abf04778711933d36de158c5b2f0427fd5ede7853da0d5c324c3af082a6484e2
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,30,1,170.91407362,1628945079,Regular,de308f2368409843a0b98875f234bba0b3bfa720bf8cd3b93d18eeb3ec8184dd
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,29,1,129.42835868,1628945079,Regular,e23ebe324588c51d061dfec56ba2ab79e13c3ff9cb5c842894485d05b1c7d4d7
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,28,1,172.8623669,1628945079,Regular,d6a71d1c093fe32e68b638c02e04fdd8ab53ac31c909dd721e8d44b9765af9c7
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,27,1,186.19098884,1628945079,Regular,46c32e4dd1cc52d2306198790edadee60e9f3937f9ccc1da7e0e97036585f5bf
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,26,1,179.6087843,1628945079,Regular,49858fa4a0cf1f4d9a0f75a5c0c3fdb7d7be2f870c9227bb6600c446bcef71be
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,25,1,175.90774975,1628945079,Regular,4859aae3917944160a9f746a7a8fe39245adf2d336d719d0045e3770085562b9
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,24,1,183.1293007,1628945079,Regular,08c09ef20db1ca85057d32cddb9821999427869ce711532f6496897df6a806b3
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,23,1,218.85679141,1628945079,Regular,d7f2942202532dce87268f92c698159b39bc0d60db74e9fbe8742debbb9825b0
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,22,1,146.37949754,1628945079,Regular,67a4f96684f55e2e0b24c18c698a9dc0eda9f3825fec31c787d2cbed0170d5ad
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,21,1,100.74405862,1628945079,Regular,b360f7346776f30e8ca21f705bf9d0a130adff849865d005b125e9660b525e82
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,20,1,203.37217621,1628945079,Regular,5133bf6eead41f0ee045155d2cdde19c340286377eac895b3f46205ec0a24682
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,19,1,141.74636658,1628945079,Regular,c19bd8f1703b90abed945cf7d0ae85434ceb2d56aeb836d88244b46cc8bdab78
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,18,1,157.30741462,1628945079,Regular,ebb0383e632af0af189d5e27340d413598d551be1402df318d316dabcd7a6f6b
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,17,1,147.50287055,1628945079,Regular,2d1e9a472df53708ae049e3659c6f72a30b553b0bff8ac95bbd5917b536ee859
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,16,1,152.78300087,1628945079,Regular,5881f6901db91d4df7ef9aadfee3741d965b5a96f3b436a29e7999b307665452
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,15,1,120.58366529,1628945079,Regular,99404fa967236ebba5ead3c0fc4a387d3c79ee995b39e29c7fd23a114267d24c
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,14,1,158.77710482,1628945079,Regular,e1acdac9188c9feed9af58734a4eac66f18942e3cd744befe5854be948ca0949
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,13,1,233.65673164,1628945079,Regular,0152fcbaeb79f26f842bea3debf76a2bbf0279913c16f622bebbb57bae2f5048
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,12,1,80.77201645,1628945079,Regular,e95a6d9ef71beacefb4730a7b5e57bbb32ab256f18f66aa378d75864f9265946
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,11,1,186.45775192,1628945079,Regular,979b19a3c2c1e177118417b1385bbffafba89e2fb5ec98b680fabebe57adc73b
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,9,1,169.24913573,1628945079,Regular,a2f6af4e2d616e52243eeee5b40a7b27da9d148902befe263ffde4c726b98d2f
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,8,1,133.36797406,1628945079,Regular,9512fcd5d3706fe129ffda3237c97c697029d295ac17628a2f28919b28f8a02d
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,7,1,165.72403271,1628945079,Regular,6556a8f685a511475a79ed79d0aba7af047d1e8209af51455ff000b101545220
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,6,1,190.89687392,1628945079,Regular,962d039836b2841cede5c2903cfd9c19139acfa45cef122e915b3b68dd35c21b
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,5,1,192.66733216,1628945079,Regular,ee3beb0acb6bbe0cf594211751963097d4a2ee6f8e9ae0b24b2e6ba52416ed12
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,4,1,104.9331943,1628945079,Regular,0c60b5d14095da1beca6b74f6815f4df40cb580dd9a30a949aee05fe11f3cd0e
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,3,1,283.877618,1628945079,Regular,d89b891ed3363c0ca2511008de91846c2e5e3d8cda06be2f816228608ae34d0c
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,2,1,236.36165658,1628945079,Regular,6cf6062203706c439611382bc434f42baf3a8df9dde69f7eb4e31d4c9160b10b
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,1,1,190.43498753,1628945079,Regular,2aea170368087c16f379277a52e964cd69917c08890177f19c7c23dd21a47a08
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,0,1,195.59927513,1628945079,Regular,210bf5bd3c8e9d81b05662c5d23f61e029cb4028cd8928b5e591bc2b51787e05
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,47,1,65.40734458,1628945079,Regular,94af3f3eabaf0b489d02f5c965a6c26d6761573eb4583a156c79fa1cfafea7e2
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,293,1,123.19891574,1628945079,Regular,d66ec3fcf46950f3d3d160e96d39f3f4b784bf39a1d9ffe03c2b8c13088a6be7
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,291,1,110.20224639,1628945079,Regular,348a8fc97d2467e0578c502a4acefd6c47a47e3ad064a7f45ff0107f068461e7
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,283,1,262.28483701,1628945079,Regular,152a9a4f85c99be84e577ad29746f8e8058f8e2a5a482352a87460fd067c2de7
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,265,1,155.70231322,1628945079,Regular,492b57af0e3867b231fc77e26f5f4027aa5e171332a6fdc704c6cbeac984a3e6
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,263,1,101.62380622,1628945079,Regular,bde646cb0ebae49f555821ca1bf820fb873201b2208dd9cc1f597e40fbf09be6
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,259,1,178.72481045,1628945079,Regular,188b84ac0591200e1d57ed28be92084db924369046d25fd396ea4f1f8fb781e6
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,257,1,79.93920407,1628945079,Regular,b1ee66872ce06154b43190bdae86df94e235ee5518f55a87866e23506da67ae6
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,252,1,124.14870888,1628945079,Regular,88a64199c03cb9d5b2fb2c3b01f1da6cb3ab3f9a4d8954df63b8eedeb6b26de6
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,245,1,89.29921673,1628945079,Regular,b37eeb566ddbcc7ab730139260d4e27fbcadcb9be9bd16eb723114d483014ae6
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,242,1,188.32262634,1628945079,Regular,0b97f9ed4b6e493420992f3997f9df46b993a9ff120e35e2efae90de196744e6
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,235,1,61.21661363,1628945079,Regular,1eebf53d4f375776604ae9ed506457e6352eadcd7ff05d260e0a2115568016e6
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,232,1,163.84271632,1628945079,Regular,058de3cd79c3c9b3eec696c8895467c9a224f0936d703d7469632222d3c008e6
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,220,1,125.0094922,1628945079,Regular,5cc36a9f399e58cccaaef3255033fa02e647970fa297ab2115bd71b2a149d6e5
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,212,1,171.71711231,1628945079,Regular,9b40d976ba6fc0a68e4e284f1f05d79f84559aee3bc3106f42aed6456b0fb8e5
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,210,1,174.52963331,1628945079,Regular,2e2451018092f8ea89b344b9a8a25a7c5a62829b5ea1900deb72f3afda35b2e5
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,209,1,92.50936777,1628945079,Regular,cd458f9affb6cab2a6ca3c19b2e8e65f0c376fd0ff5c9fca4485143bb3c2aee5
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,195,1,106.47987039,1628945079,Regular,991efe723562d8a4fe7517765c8ad0891b7f11514212d6b38fd672bfc3d273e5
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,193,1,117.68240509,1628945079,Regular,de640a02280a53c85be4547efb29a99bfcfdd5ec8c688d71dc67fb38dd9a67e5
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,178,1,98.07530226,1628945079,Regular,baf51b1c8532204a1a9249500b8d7c9b0a7f61cc18b9bfff58bf342a7e1a28e5
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,176,1,98.43082905,1628945079,Regular,48867e03ed6bc7067cca231af92281862e139741af5e73a08812476bf01afae4
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,169,1,112.22137502,1628945079,Regular,58a8471e97f44ec168d1b52a15172976ddbd270ce3002808fa298a6182eae8e4
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,158,1,226.53770459,1628945079,Regular,beae77e28fb81cb13c0bf7d75cd5f28e73fbc098a48087656670aa33e7feb1e4
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,155,1,88.55138998,1628945079,Regular,4bbaa240a2b4fccf3e1a13879eb172c723fb3925cd5b88c8ac5832f6166baee4
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,150,1,74.22184954,1628945079,Regular,b4c5ad704792f46b41c82d6eea6d7eb0f26230c839fcdb519df3293e207089e4
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,149,1,230.45005931,1628945079,Regular,3544cb0ec6381b4f7e29640b58d9b1c350c1709648d49623f0c01759013188e4
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,140,1,180.78179246,1628945079,Regular,d78b497fcaf0ead16d352695989591565a022ee0f0ede117d4d50c3632de70e4
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,138,1,85.33438918,1628945079,Regular,4e04e895e2c5c03609d4acfba3f97dd632b9300b4123eaec13eec11eaa3b69e4
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,134,1,95.5644268,1628945079,Regular,e3cec15f37a50c698bc668a5a22decedea96234758da5bdcff6b5ce6c8cb58e4
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,127,1,107.96014592,1628945079,Regular,4cabe31f09f25617673ad058078c4f4211a87da011c33d1bb708e7b1455c43e4
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,106,1,77.43445256,1628945079,Regular,ab03dd244824d6a439d81abb9384d959bff90abe0a8e33eb1cf3337959c4fbe3
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,103,1,54.10536695,1628945079,Regular,4678f06ef2e2d2a59550e6e475a1bff7e2c21ffb68d66beaef98928ea02ad4e3
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,94,1,97.34132334,1628945079,Regular,a247be2c024fadf6f0b177fb04b2f37aa128f9031e0762fc0086e9e7d307b5e3
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,87,1,131.82807589,1628945079,Regular,f4f41b59756e4455ebd0bae8e4547d90734a52f060dbd996e80ba5e9eca18be3
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,83,1,206.84763027,1628945079,Regular,7ee0c62cb06844e4e3940b96ac34ad657bb77f169060c096583d83e585e165e3
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,77,1,137.78029421,1628945079,Regular,1e09d257fe0f6b869b29a269dbf3813fa908102f322940479c69829dd2c93ce3
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,70,1,217.78528005,1628945079,Regular,4a85494df41df43d282bda567cf434daf82595025a0c143470f9cf9045cefde2
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,64,1,101.70560587,1628945079,Regular,6d323eb206d9cfb4569396a53d7824b2b4e10afb2a7c32f8397848cf5b5de7e2
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,51,1,102.15109352,1628945079,Regular,cb2c11489973428f497b40caf5cfd50647ef58903da1845b2a716675b62bafe2
81eb8ef6659a98c4e0229aa0be95e7988fb40f0551cf655a2d18c0aa176e9498,-1,0,1,58.26009333,1628727751,Regular,c41224064f5862bd99d7052214561dcbfc2d0ec193d769dda552d969bdba2c65
81eb8ef6659a98c4e0229aa0be95e7988fb40f0551cf655a2d18c0aa176e9498,-1,14,1,120.88522763,1628727751,Regular,fbaca8e69aa8b5e215f9a007c9b781bc7b677c1ec3557e416889fe14a145b1ff
81eb8ef6659a98c4e0229aa0be95e7988fb40f0551cf655a2d18c0aa176e9498,-1,5,1,91.17296809,1628727751,Regular,77e2fdc93a52ee53efa7be9824c2baabbffa16b61048bbd56e3cfdb187da7fff
c41224064f5862bd99d7052214561dcbfc2d0ec193d769dda552d969bdba2c65,1,3,1,58.26009333,1628675910,Regular,81eb8ef6659a98c4e0229aa0be95e7988fb40f0551cf655a2d18c0aa176e9498
30c14b303a2f0cded0aaff63cc1beef0dc5a8cf6319e1bcff7ff94a520b044ed,-1,11,1,193.49528418,1628642642,Regular,7d700c51b2cac38e1de3d6626bbdcdfab213d37f05db6af6630fbe05e5b79dfe
30c14b303a2f0cded0aaff63cc1beef0dc5a8cf6319e1bcff7ff94a520b044ed,-1,30,1,142.10140744,1628642642,Regular,3358140ae77850a1ca129b74589d2413311ef467bebf32487523b889c50373ff
30c14b303a2f0cded0aaff63cc1beef0dc5a8cf6319e1bcff7ff94a520b044ed,-1,26,1,236.16414481,1628642642,Regular,6772106b8fdba046385afe8a41e7cbcde75e9e9be8b8bc41c9489e079dfb25ff
30c14b303a2f0cded0aaff63cc1beef0dc5a8cf6319e1bcff7ff94a520b044ed,-1,20,1,193.25967674,1628642642,Regular,fd657ec8de0801ebbdf80ee091bb2fed21ba50f0c57f1066c2b4c2287e390cff
30c14b303a2f0cded0aaff63cc1beef0dc5a8cf6319e1bcff7ff94a520b044ed,-1,12,1,143.86686401,1628642642,Regular,88788da68a2acda1a008bb8924702f4fbe988af3f78cbf647a045d42e7bfa1fe
30c14b303a2f0cded0aaff63cc1beef0dc5a8cf6319e1bcff7ff94a520b044ed,-1,2,1,129.29212562,1628642642,Regular,821acbca2b944aaedce69f38be9846124c5c82bf14e0d537c6bddd232c9450fe
30c14b303a2f0cded0aaff63cc1beef0dc5a8cf6319e1bcff7ff94a520b044ed,-1,10,1,178.17990532,1628642642,Regular,3a5456eeac53125a9b73eed236411ae101be90af4a62046334076c99826d91fe
4467d29359f56a4c275847c1cfe5512583b9f17848bb321c49d8dab27e060875,-1,8,1,122.12033996,1628641035,Regular,38eab83570bab576533414bbe0c1ac275ba79b30d2a862494854abd88fe7e8fc
4467d29359f56a4c275847c1cfe5512583b9f17848bb321c49d8dab27e060875,-1,44,1,124.01185832,1628641035,Regular,1f937b50d55b5229836601299a1584ef27c52c37556a208f0d6c5e6adc8cb5fd
4467d29359f56a4c275847c1cfe5512583b9f17848bb321c49d8dab27e060875,-1,47,1,183.47873235,1628641035,Regular,ada1b3f6d5b55b93ecee8678e607c8593722689449022ad12d9e0e492bd7cefd
4467d29359f56a4c275847c1cfe5512583b9f17848bb321c49d8dab27e060875,-1,14,1,141.45374449,1628641035,Regular,a78935f2a2ea77fba19e5c5a97ce89d3217f2eeb6fb40a075f7ae078dbbafcfc
4467d29359f56a4c275847c1cfe5512583b9f17848bb321c49d8dab27e060875,-1,11,1,160.81637224,1628641035,Regular,e9f3c4b2d1d2ad252902363f794e5e7f9fc0774d17e30b8144bfc51eae01f6fc
4467d29359f56a4c275847c1cfe5512583b9f17848bb321c49d8dab27e060875,-1,60,1,98.85120699,1628641035,Regular,44b737e29ee7443ac2766a85eb5b893c7e3c31c4b3ef3b9976039244b64e20fe
4467d29359f56a4c275847c1cfe5512583b9f17848bb321c49d8dab27e060875,-1,64,1,77.81658014,1628641035,Regular,172814f32a1b5b55d755b0df075b79c14dceaeae857bf463b30da77b5ca730fe
