tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,12,1,0.0888045,1579313364,Regular,552f8c92a6eb05231cdcf6b96b3e1b8285526e5eef0e7cfc4738baa8a7c25396
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,13,1,24.2076034,1579313364,Regular,552f8c92a6eb05231cdcf6b96b3e1b8285526e5eef0e7cfc4738baa8a7c25396
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,38,1,0.0888045,1579313364,Regular,83d14b9bd94a262f53a28d31a0480d9f3df86b170ff6a97a10c4f88807fa535e
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,39,1,24.2076034,1579313364,Regular,83d14b9bd94a262f53a28d31a0480d9f3df86b170ff6a97a10c4f88807fa535e
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,18,1,0.0888045,1579313364,Regular,27e1fdc8f6ad913bffa381997a305171da6168abaa9e3b226368e3e894327236
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,19,1,24.2076034,1579313364,Regular,27e1fdc8f6ad913bffa381997a305171da6168abaa9e3b226368e3e894327236
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,28,1,0.0888045,1579313364,Regular,85564e6cdb30b7fc5a9c664ae511a1295065c599d185479953b7d0ca4f37ecdb
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,29,1,24.2076034,1579313364,Regular,85564e6cdb30b7fc5a9c664ae511a1295065c599d185479953b7d0ca4f37ecdb
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,34,1,0.0888045,1579313364,Regular,704c57293dc4be954059a6c9b80468e57b4f38d5dfbff1b830ef4fc190a795cf
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,35,1,24.2076034,1579313364,Regular,704c57293dc4be954059a6c9b80468e57b4f38d5dfbff1b830ef4fc190a795cf
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,20,1,0.0888045,1579313364,Regular,f16e19878879699a560e0bdc27b39c19646289ec077b3e7249b4f116b393653c
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,21,1,24.2076034,1579313364,Regular,f16e19878879699a560e0bdc27b39c19646289ec077b3e7249b4f116b393653c
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,10,1,0.0888045,1579313364,Regular,2823aa77e821c622d5d04b1f319755fef5f20f9b3ffc8fce73c332b3925c721a
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,11,1,24.2076034,1579313364,Regular,2823aa77e821c622d5d04b1f319755fef5f20f9b3ffc8fce73c332b3925c721a
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,26,1,0.0888045,1579313364,Regular,ab211bd11addaecf5e3a0b971f0c6c3907a86c0f4282cf915a44f8ff6d8fbaf0
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,27,1,24.2076034,1579313364,Regular,ab211bd11addaecf5e3a0b971f0c6c3907a86c0f4282cf915a44f8ff6d8fbaf0
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,4,1,0.0888045,1579313364,Regular,4c03aa0c18d5645ed422163de16fcc9dd42dee48dadfbab149619fd6f53459b1
