tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e5096dd16d2e5ddccec040c95af6f0f9cb65d63b6759c336ecf7c3cedec430b,-1,0,1,111.59732443,1540225715,Ticket,23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44
3b8021af20ac5dc653a65effbedb2764f7431fc5d9ab7ba86052c2272df88a65,-1,0,1,111.59732443,1540225715,Ticket,23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44
4bf09b3c393a0d6123ea015cb62354400f333f0f52e7577650eb25c29d000f95,-1,0,1,111.59732443,1540225715,Ticket,23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44
4c8ce31329c166b0bd42cfc5619f8d7fd5bd13311afc5a4c52736d118bc30564,-1,0,1,111.59732443,1540225715,Ticket,23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44
5b7e1bed3f0a41e40c591b48a242f5bfff12a2a9f8ad51939ed4cc3bb3f37c02,-1,0,1,111.59732443,1540225715,Ticket,23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44
89d5594bc6bc5177f6841e682aea9fe37fd50aa27d1d0371cc33ede0b4a653e2,-1,0,1,111.59732443,1540225715,Ticket,23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44
9b781a74deb06e9dd876a99f3efe84d60a48de65bd53b7c905c1c34299fff8f2,-1,0,1,111.59732443,1540225715,Ticket,23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44
b121676c63b3bfde76627dc49d1f3e51009f8a799d1083baec95e04d6b871e38,-1,0,1,111.59732443,1540225715,Ticket,23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44
23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44,1,16,1,111.59732443,1540225427,Regular,9b781a74deb06e9dd876a99f3efe84d60a48de65bd53b7c905c1c34299fff8f2
23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44,1,2,1,111.59732443,1540225427,Regular,5b7e1bed3f0a41e40c591b48a242f5bfff12a2a9f8ad51939ed4cc3bb3f37c02
23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44,1,14,1,111.59732443,1540225427,Regular,01bd7c4d0238782b64c789dfa628d1076dc36e96f0626a9235582eb02341995b
23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44,1,11,1,111.59732443,1540225427,Regular,1e5096dd16d2e5ddccec040c95af6f0f9cb65d63b6759c336ecf7c3cedec430b
23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44,1,5,1,111.59732443,1540225427,Regular,8bac42180e72aa64c5ade644dfbb0768dd781b0e53fecd5d6b1dd33a9d2e8535
23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44,1,9,1,111.59732443,1540225427,Regular,8ca0245ddc8b5cc615a1e9ef1a08f3e895c18606413c911393eedee4b9752cfa
23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44,1,18,1,111.59732443,1540225427,Regular,1fec21c2efc36dbc6aeeecba434e1cd111cd552e28419436f8cddc97946da17d
23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44,1,17,1,111.59732443,1540225427,Regular,d3f7f7406ea3d5ce37067e377771d3a68819e0feb68cde21f09eff517ab786bd
23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44,1,7,1,111.59732443,1540225427,Regular,5d85d7adeddcb5e96d271e622c4c2bac943201d5037a4026f845ab96e66e192f
23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44,1,6,1,111.59732443,1540225427,Regular,0d90e4766cd5cbbb6f6f973dee0d0d5d3cfdc0ce246ce05d3e96dbff4370484b
23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44,1,15,1,111.59732443,1540225427,Regular,a323e9a7a28126146d9f6af09f09bfd40188ff51dd6d524ff6f4f6871a1fb0a1
23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44,1,3,1,111.59732443,1540225427,Regular,c4d95e2a1bf7f47320734fa8bce92f355fdd42e3b0fd7cf8f71409e2f0381a2d
23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44,1,10,1,111.59732443,1540225427,Regular,ada8871125f4c1d48e87d84e5d155f954b6bea02ec519a7166c2affc3a66cf08
23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44,1,19,1,111.59732443,1540225427,Regular,ada8871125f4c1d48e87d84e5d155f954b6bea02ec519a7166c2affc3a66cf08
23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44,1,0,1,111.59732443,1540225427,Regular,3b8021af20ac5dc653a65effbedb2764f7431fc5d9ab7ba86052c2272df88a65
23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44,1,12,1,111.59732443,1540225427,Regular,4c8ce31329c166b0bd42cfc5619f8d7fd5bd13311afc5a4c52736d118bc30564
23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44,1,4,1,111.59732443,1540225427,Regular,b121676c63b3bfde76627dc49d1f3e51009f8a799d1083baec95e04d6b871e38
23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44,1,8,1,111.59732443,1540225427,Regular,89d5594bc6bc5177f6841e682aea9fe37fd50aa27d1d0371cc33ede0b4a653e2
23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44,1,13,1,111.59732443,1540225427,Regular,a02db7bb6caa05c15768d007213626725db4e67e761e8c85966d4dcd2e75b598
23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44,1,1,1,111.59732443,1540225427,Regular,4bf09b3c393a0d6123ea015cb62354400f333f0f52e7577650eb25c29d000f95
