tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb5be54f276a99e7d55f41b0eae4efed2e9fddefc5653d0fd5d5f831f315a24b,-1,1,1,248.24916489,1561211078,Vote,e2d9e5810d11fba6e949f74af5a25c29778b51efbf9a07ba988e2b554fc09cf0
ccae4c1413a284c96400e0e2765ec430e7d3a9cd72f94059e1a1478391b26d98,-1,3,1,249.81460709,1561174695,Regular,51b286f5249b442a2b3f29609d1340d58682e6f0adca15e306abc7cf4d0acf57
51b286f5249b442a2b3f29609d1340d58682e6f0adca15e306abc7cf4d0acf57,1,2,1,249.81460709,1561134903,Vote,ccae4c1413a284c96400e0e2765ec430e7d3a9cd72f94059e1a1478391b26d98
018c9d244128fedb61400931d62b2e8bd1ce12c0dfe3008744d06fede3a98880,-1,1,1,248.24916489,1560915179,Vote,fd666d7b97a9059baad69ca7e595af83a88b06cbdd87db4de9ba600864eb3683
f80c055bf342c2792bcaf34f128b3b6148c27ebdad8191f5a5bc1f6897dd9aad,-1,1,1,248.24916489,1560759197,Vote,8f47e455db2009d54419f623e21cdb55daa59b5d287ae3ba15f64a3fd341c0b3
0b015fba69538e0c110887813fb9074a59240ab0ea985867e6ba399bf77dcb73,-1,1,1,248.24916489,1560751001,Vote,5abb86b21b275baf0330aa4cdc9af4445b91c9b6c40209b4a6356ae2ca0a0e9c
c4a7a08d4a5950394020e117b40ab7c04a4e0fce574101af8e5267e8631eca1a,-1,0,1,249.86443512,1560569177,Regular,f485168590ddd11fb9a65884dd4ebb337294abf10de4d66240ff39e7d3b2a91d
f485168590ddd11fb9a65884dd4ebb337294abf10de4d66240ff39e7d3b2a91d,1,2,1,249.86443512,1560547745,Vote,c4a7a08d4a5950394020e117b40ab7c04a4e0fce574101af8e5267e8631eca1a
5e51ab7fcf71c33117ba3805c24c41d669fd786edb27470a4a3fd546108f218e,-1,0,1,249.86443512,1560470893,Regular,2a522fef05dbd6b268778497e9ef35ccd595091c285a5803ed047ad120880447
86477019d8bab5ffa7d9445f756b8808e5c295988ee424cf0286d9d502eac65f,-1,9,1,249.86443512,1560403659,Regular,baa307efd41de7a3cc98ffb8ff31d4ca9d81d87d8a271723bb4c1122836d04f6
2a522fef05dbd6b268778497e9ef35ccd595091c285a5803ed047ad120880447,1,2,1,249.86443512,1560403442,Vote,5e51ab7fcf71c33117ba3805c24c41d669fd786edb27470a4a3fd546108f218e
f5dad9636148d7f75ab020def9c46b49dd1c348ec51625444bf1cf60134a7b68,-1,1,1,248.24916489,1560393431,Vote,3a0338cd5dc9ee18720de75ac2c2dc57ffb51f3649d9bcc0f8da024b4ce75e77
5b764f5124680fa529294adcdf8b8c6a6755946258049698d134aaaba827c7f9,-1,1,1,248.24916489,1560388290,Vote,f7c7f772f7d78e5a685b6ec0cef7a28405ff28f782be831b4dd6e231c479c5fd
86094c50dd981d1f7e9eeb2c170ce6aee39b04bc5fef3ca3770cd32e5659079e,-1,24,1,249.86443512,1560376348,Regular,4dbbb24332d941de0d9e192a40bcb6b8a304bab0375ea90ee070086ec1517e11
52aaff2a174e7090d4fdadaa10d8171ce04e330cc9fd79f62cbca9c430d1ce82,-1,1,1,248.24916489,1560358736,Vote,3b68be6ee3a54b0945777356099e2719e52a9705a0494170d25205e30ae85a23
3e781d405d091e8edaff992ff6ccd07423cdc5f8a0cd9fcc6f97b380183fc1b0,-1,1,1,248.24916489,1560295633,Vote,784aef8387a5e5b7176552aa50a8eb74a17a2b8a3e03da93ed11d84451567869
76d90491a8693055b63cc422b5efb3afbb560d587541c6f0f0b54e458d3930e6,-1,1,1,248.24916489,1560275332,Vote,291e3b28b37d940a3ecfd9af41e2aecf8825fd41f98ada91272a1ee721eaf304
baa307efd41de7a3cc98ffb8ff31d4ca9d81d87d8a271723bb4c1122836d04f6,1,2,1,249.86443512,1560259471,Vote,86477019d8bab5ffa7d9445f756b8808e5c295988ee424cf0286d9d502eac65f
fca014f8e1fee6806693754b410c4dc69a7c89dc85a4b4fea4edbb59b4842c3d,-1,1,1,248.24916489,1560212233,Vote,f5349b724511bd275e4ed9bb35c9c75b1048bd5c9616ee12f59e5cbd80f8b7f3
4dbbb24332d941de0d9e192a40bcb6b8a304bab0375ea90ee070086ec1517e11,1,2,1,249.86443512,1560177894,Vote,86094c50dd981d1f7e9eeb2c170ce6aee39b04bc5fef3ca3770cd32e5659079e
fadbf130dd07818d0a53d77b8a61ca8c9bf8972c51542519aa8497cc41079e90,-1,1,1,248.24916489,1560090503,Vote,fe7ab406db265325ed774f9e36b70cd605ad41dda9fdc66587a050789c1572fa
bfd5dc032269a4412c5b9cc5fbbdd597327b2b5e6267302d6e2e106c0d226990,-1,1,1,248.24916489,1559993020,Vote,6cbf5781b5740b65edd821e4431cdbbcd400a279dbef45bfdd25f333973b7576
2dfe20a6a2386112f6ede410f8d3665941bd5c61a99b43658c56f2c0da3bb519,-1,1,1,248.24916489,1559957189,Vote,b1760cbe1a13e8bf380ef06e8793f69ea4bd94f05ed20e139029f43359bd27b3
6490ccfee55173b7f7b85684e36095cf74a08f77b822f52403aaec63f058dec9,-1,1,1,248.24916489,1559938915,Vote,a88a7818a29e8d830725b5a66ae06bc7880ba101c76c99c3140f0d79851731e5
0cfb2f781a8ceb8ba77fe92218202cebc08105e1e292daac94167598e4a239e4,1,0,1,248.24916489,1559887780,Ticket,8f04764191ca404275ea40bbc10e4269bb57605e182eaf92a37690548b06c15b
11fd0f99c5b01adbb46a0c0ba4c2f705412a1d57cb74273013382bbcd29edd34,1,0,1,248.24916489,1559887780,Ticket,201e7ecea6d73e7f68c1736b513a0939a2c10e614e3d3fff105ad0469a64a7fd
131de038a0b3fdf9dffa7c1e7e405c4b4b879359d0498d7be14f64e651811e85,1,0,1,248.24916489,1559887780,Ticket,de991752a91f11690baf0309d60af25ed868022e92b4b74d781ebd1bf8cd91b0
291e3b28b37d940a3ecfd9af41e2aecf8825fd41f98ada91272a1ee721eaf304,1,0,1,248.24916489,1559887780,Ticket,76d90491a8693055b63cc422b5efb3afbb560d587541c6f0f0b54e458d3930e6
3a0338cd5dc9ee18720de75ac2c2dc57ffb51f3649d9bcc0f8da024b4ce75e77,1,0,1,248.24916489,1559887780,Ticket,f5dad9636148d7f75ab020def9c46b49dd1c348ec51625444bf1cf60134a7b68
3b68be6ee3a54b0945777356099e2719e52a9705a0494170d25205e30ae85a23,1,0,1,248.24916489,1559887780,Ticket,52aaff2a174e7090d4fdadaa10d8171ce04e330cc9fd79f62cbca9c430d1ce82
5a03deb745eeadcf9284b8b2862a08fa4fed99ff92c124b71d1382fdb7ea37bb,1,0,1,248.24916489,1559887780,Ticket,4639950e9cbddf3de51a5f7449a00c5e9251463d52bbc3908db00d4fed4aebf2
5abb86b21b275baf0330aa4cdc9af4445b91c9b6c40209b4a6356ae2ca0a0e9c,1,0,1,248.24916489,1559887780,Ticket,0b015fba69538e0c110887813fb9074a59240ab0ea985867e6ba399bf77dcb73
6cbf5781b5740b65edd821e4431cdbbcd400a279dbef45bfdd25f333973b7576,1,0,1,248.24916489,1559887780,Ticket,bfd5dc032269a4412c5b9cc5fbbdd597327b2b5e6267302d6e2e106c0d226990
784aef8387a5e5b7176552aa50a8eb74a17a2b8a3e03da93ed11d84451567869,1,0,1,248.24916489,1559887780,Ticket,3e781d405d091e8edaff992ff6ccd07423cdc5f8a0cd9fcc6f97b380183fc1b0
8f271ef4dae84289f3e53be8d77f2c364d033ddca7f10d218ee80665925c4031,1,0,1,248.24916489,1559887780,Ticket,e4be6c5988911e1b72b376d4341bad8f18ccffc06f1180924927bd6706af004f
8f47e455db2009d54419f623e21cdb55daa59b5d287ae3ba15f64a3fd341c0b3,1,0,1,248.24916489,1559887780,Ticket,f80c055bf342c2792bcaf34f128b3b6148c27ebdad8191f5a5bc1f6897dd9aad
9c964ab4107cf4ceeb0bf1e6ea328f881f14dea42f23ac8b30d750f2dacad0f0,1,0,1,248.24916489,1559887780,Ticket,7d1f45d99fb87083f9315eaadec7912040aa9fa049fe8d1c3486d77cc17eb347
a88a7818a29e8d830725b5a66ae06bc7880ba101c76c99c3140f0d79851731e5,1,0,1,248.24916489,1559887780,Ticket,6490ccfee55173b7f7b85684e36095cf74a08f77b822f52403aaec63f058dec9
b1760cbe1a13e8bf380ef06e8793f69ea4bd94f05ed20e139029f43359bd27b3,1,0,1,248.24916489,1559887780,Ticket,2dfe20a6a2386112f6ede410f8d3665941bd5c61a99b43658c56f2c0da3bb519
e2d9e5810d11fba6e949f74af5a25c29778b51efbf9a07ba988e2b554fc09cf0,1,0,1,248.24916489,1559887780,Ticket,fb5be54f276a99e7d55f41b0eae4efed2e9fddefc5653d0fd5d5f831f315a24b
f5349b724511bd275e4ed9bb35c9c75b1048bd5c9616ee12f59e5cbd80f8b7f3,1,0,1,248.24916489,1559887780,Ticket,fca014f8e1fee6806693754b410c4dc69a7c89dc85a4b4fea4edbb59b4842c3d
f7c7f772f7d78e5a685b6ec0cef7a28405ff28f782be831b4dd6e231c479c5fd,1,0,1,248.24916489,1559887780,Ticket,5b764f5124680fa529294adcdf8b8c6a6755946258049698d134aaaba827c7f9
fd666d7b97a9059baad69ca7e595af83a88b06cbdd87db4de9ba600864eb3683,1,0,1,248.24916489,1559887780,Ticket,018c9d244128fedb61400931d62b2e8bd1ce12c0dfe3008744d06fede3a98880
fe7ab406db265325ed774f9e36b70cd605ad41dda9fdc66587a050789c1572fa,1,0,1,248.24916489,1559887780,Ticket,fadbf130dd07818d0a53d77b8a61ca8c9bf8972c51542519aa8497cc41079e90
