tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2280c564a2b626e5f56c467b6dc4b2282b39255bb34617706497e87935239a16,-1,0,1,0.02897969,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
2c60847197486d2d1b685c84a0c32f344da591074789f3e5dc8b8f68fa6178f5,-1,1,1,37.18163123,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
2c60847197486d2d1b685c84a0c32f344da591074789f3e5dc8b8f68fa6178f5,-1,0,1,0.02897969,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
2ca01f80fbc49b227dcc7553d9d378223c93f658bcf3ec7c33b3f298bdaa016d,-1,0,1,0.02897969,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
2ca01f80fbc49b227dcc7553d9d378223c93f658bcf3ec7c33b3f298bdaa016d,-1,1,1,37.18163123,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
2d8576137469f993882b4409112320a1b1e562cb4eae30e8fca087c9686d1dac,-1,0,1,0.02897969,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
2d8576137469f993882b4409112320a1b1e562cb4eae30e8fca087c9686d1dac,-1,1,1,37.18163123,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
44b19ded42a3a2e0377491e68844c42365107a81893c706904753863e8fe0f4e,-1,1,1,37.18163123,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
44b19ded42a3a2e0377491e68844c42365107a81893c706904753863e8fe0f4e,-1,0,1,0.02897969,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
47822d9591b2db2ac227bb2412ff65cd1492790b052fa812ad85c1ea3b9075a9,-1,1,1,37.18163123,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
47822d9591b2db2ac227bb2412ff65cd1492790b052fa812ad85c1ea3b9075a9,-1,0,1,0.02897969,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
5035824ee581b36d638821b211075a743fb98cdaae419ef4b5647d8c5377bd91,-1,0,1,0.02897969,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
5035824ee581b36d638821b211075a743fb98cdaae419ef4b5647d8c5377bd91,-1,1,1,37.18163123,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
66fd7d7725c34986f964fe96f02e5857fb628ba621ba9aa26e8233adcd473d2e,-1,0,1,0.02897969,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
66fd7d7725c34986f964fe96f02e5857fb628ba621ba9aa26e8233adcd473d2e,-1,1,1,37.18163123,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
7b39be70b1ef7736024f3b9e907357d70874ccc7d10b32e32a77ca07dcdf7118,-1,0,1,0.02897969,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
7b39be70b1ef7736024f3b9e907357d70874ccc7d10b32e32a77ca07dcdf7118,-1,1,1,37.18163123,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
91219987c747709d231d70f08ff5862a3486d6b2ae6a01d8f42400b304bc8390,-1,0,1,0.02897969,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
91219987c747709d231d70f08ff5862a3486d6b2ae6a01d8f42400b304bc8390,-1,1,1,37.18163123,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
99158ccb8cf3c330df6c0eeb6143d5514356d8ca5916e40e2a6813367d89e0e4,-1,0,1,0.02897969,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
99158ccb8cf3c330df6c0eeb6143d5514356d8ca5916e40e2a6813367d89e0e4,-1,1,1,37.18163123,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
acf8f4bdc09298546f8df5b5893022a7690f04c7fabe3339cb65d3476c871b49,-1,0,1,0.02897969,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
acf8f4bdc09298546f8df5b5893022a7690f04c7fabe3339cb65d3476c871b49,-1,1,1,37.18163123,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
cbb63816e9606d1db1b60edcdb7fb270f3299c3ccd915b921ab45581440bd1ea,-1,0,1,0.02897969,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
cbb63816e9606d1db1b60edcdb7fb270f3299c3ccd915b921ab45581440bd1ea,-1,1,1,37.18163123,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
df9544fd7663d56b78d51c4072d0cd5a7cee67f24245486f5d451a4abe7ccfb7,-1,1,1,37.18163123,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
df9544fd7663d56b78d51c4072d0cd5a7cee67f24245486f5d451a4abe7ccfb7,-1,0,1,0.02897969,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
ee6b43838505f9c128bddfa740a679cbad8e712149333afa84524d0332321f6d,-1,0,1,0.02897969,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
ee6b43838505f9c128bddfa740a679cbad8e712149333afa84524d0332321f6d,-1,1,1,37.18163123,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,25,1,37.18163123,1670739658,Regular,048d362fecdb876d6d351d848acc1778a9252704d4183c313483a5b6d923f166
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,36,1,0.02897969,1670739658,Regular,acf8f4bdc09298546f8df5b5893022a7690f04c7fabe3339cb65d3476c871b49
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,37,1,37.18163123,1670739658,Regular,acf8f4bdc09298546f8df5b5893022a7690f04c7fabe3339cb65d3476c871b49
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,2,1,0.02897969,1670739658,Regular,99158ccb8cf3c330df6c0eeb6143d5514356d8ca5916e40e2a6813367d89e0e4
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,3,1,37.18163123,1670739658,Regular,99158ccb8cf3c330df6c0eeb6143d5514356d8ca5916e40e2a6813367d89e0e4
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,8,1,0.02897969,1670739658,Regular,66fd7d7725c34986f964fe96f02e5857fb628ba621ba9aa26e8233adcd473d2e
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,9,1,37.18163123,1670739658,Regular,66fd7d7725c34986f964fe96f02e5857fb628ba621ba9aa26e8233adcd473d2e
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,30,1,0.02897969,1670739658,Regular,2280c564a2b626e5f56c467b6dc4b2282b39255bb34617706497e87935239a16
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,31,1,37.18163123,1670739658,Regular,2280c564a2b626e5f56c467b6dc4b2282b39255bb34617706497e87935239a16
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,18,1,0.02897969,1670739658,Regular,18b428242eadc87cc091ad49fceb22da15d2f86e8d3d2856f254226e154f3d5b
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,19,1,37.18163123,1670739658,Regular,18b428242eadc87cc091ad49fceb22da15d2f86e8d3d2856f254226e154f3d5b
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,22,1,0.02897969,1670739658,Regular,5035824ee581b36d638821b211075a743fb98cdaae419ef4b5647d8c5377bd91
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,23,1,37.18163123,1670739658,Regular,5035824ee581b36d638821b211075a743fb98cdaae419ef4b5647d8c5377bd91
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,0,1,0.02897969,1670739658,Regular,df9544fd7663d56b78d51c4072d0cd5a7cee67f24245486f5d451a4abe7ccfb7
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,1,1,37.18163123,1670739658,Regular,df9544fd7663d56b78d51c4072d0cd5a7cee67f24245486f5d451a4abe7ccfb7
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,6,1,0.02897969,1670739658,Regular,ee6b43838505f9c128bddfa740a679cbad8e712149333afa84524d0332321f6d
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,7,1,37.18163123,1670739658,Regular,ee6b43838505f9c128bddfa740a679cbad8e712149333afa84524d0332321f6d
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,26,1,0.02897969,1670739658,Regular,44b19ded42a3a2e0377491e68844c42365107a81893c706904753863e8fe0f4e
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,27,1,37.18163123,1670739658,Regular,44b19ded42a3a2e0377491e68844c42365107a81893c706904753863e8fe0f4e
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,28,1,0.02897969,1670739658,Regular,187e2034894d2204a0c39df79dc542a30f5429344d2a262a4eefb9bfd818aa7d
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,29,1,37.18163123,1670739658,Regular,187e2034894d2204a0c39df79dc542a30f5429344d2a262a4eefb9bfd818aa7d
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,10,1,0.02897969,1670739658,Regular,47822d9591b2db2ac227bb2412ff65cd1492790b052fa812ad85c1ea3b9075a9
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,11,1,37.18163123,1670739658,Regular,47822d9591b2db2ac227bb2412ff65cd1492790b052fa812ad85c1ea3b9075a9
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,32,1,0.02897969,1670739658,Regular,2d8576137469f993882b4409112320a1b1e562cb4eae30e8fca087c9686d1dac
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,33,1,37.18163123,1670739658,Regular,2d8576137469f993882b4409112320a1b1e562cb4eae30e8fca087c9686d1dac
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,34,1,0.02897969,1670739658,Regular,7b39be70b1ef7736024f3b9e907357d70874ccc7d10b32e32a77ca07dcdf7118
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,35,1,37.18163123,1670739658,Regular,7b39be70b1ef7736024f3b9e907357d70874ccc7d10b32e32a77ca07dcdf7118
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,12,1,0.02897969,1670739658,Regular,1801ddac62120cff0d95590c8b58fa06806066f2e1a4ff18cc7605af075b37cb
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,13,1,37.18163123,1670739658,Regular,1801ddac62120cff0d95590c8b58fa06806066f2e1a4ff18cc7605af075b37cb
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,14,1,0.02897969,1670739658,Regular,06ef334eeb3fd70a053cd19edcd6b5d3832c95deae8566bec5cd1e1b58db99a8
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,15,1,37.18163123,1670739658,Regular,06ef334eeb3fd70a053cd19edcd6b5d3832c95deae8566bec5cd1e1b58db99a8
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,4,1,0.02897969,1670739658,Regular,2c60847197486d2d1b685c84a0c32f344da591074789f3e5dc8b8f68fa6178f5
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,5,1,37.18163123,1670739658,Regular,2c60847197486d2d1b685c84a0c32f344da591074789f3e5dc8b8f68fa6178f5
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,38,1,0.02897969,1670739658,Regular,91219987c747709d231d70f08ff5862a3486d6b2ae6a01d8f42400b304bc8390
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,39,1,37.18163123,1670739658,Regular,91219987c747709d231d70f08ff5862a3486d6b2ae6a01d8f42400b304bc8390
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,16,1,0.02897969,1670739658,Regular,2ca01f80fbc49b227dcc7553d9d378223c93f658bcf3ec7c33b3f298bdaa016d
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,17,1,37.18163123,1670739658,Regular,2ca01f80fbc49b227dcc7553d9d378223c93f658bcf3ec7c33b3f298bdaa016d
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,20,1,0.02897969,1670739658,Regular,cbb63816e9606d1db1b60edcdb7fb270f3299c3ccd915b921ab45581440bd1ea
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,21,1,37.18163123,1670739658,Regular,cbb63816e9606d1db1b60edcdb7fb270f3299c3ccd915b921ab45581440bd1ea
1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb,1,24,1,0.02897969,1670739658,Regular,048d362fecdb876d6d351d848acc1778a9252704d4183c313483a5b6d923f166
