tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79,1,5,1,2.69567279,1715485320,Regular,4b2bbed6830b4bd09b058e575289c5d2de6da4db98c2b62aac151f9ee612f965
09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79,1,9,1,2.69567279,1715485320,Regular,8dc9e6e565a0178176ab030194beec0008c8467400a15e57fad7ea625830299d
09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79,1,2,1,2.69567279,1715485320,Regular,f6840d44dffc435bfc938e1d5b9caace10c9d2120d49cc4a8ab8bb2e44f98402
09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79,1,12,1,2.69567279,1715485320,Regular,a604e9b584e728e67f7864870eb12d57ad4170493ae9d860f8124770706c1a00
09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79,1,3,1,2.69567279,1715485320,Regular,52bed5cc2593fa5903821a3978ac3a91a31a287afff0569b4ee86f788586a2ef
09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79,1,4,1,2.69567279,1715485320,Regular,d1f4573940f063ac5448639b57f9b58156c528003be83f7d1144c2f6c5b5a0a5
09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79,1,7,1,2.69567279,1715485320,Regular,fae31656b41f8a4a34097651573e4e0b35123e0c846e1bfa0c37751f06804e60
09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79,1,10,1,2.69567279,1715485320,Regular,858b7c4860cb9c378f47f56f8f8417a34bf5c18896e84a9b1646a8067c96f5d4
09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79,1,8,1,2.69567279,1715485320,Regular,301ed893161433adc0fe239967c6311d5813c976ece5d9292968fd3f657c5594
09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79,1,0,1,2.69567279,1715485320,Regular,366993067eaa8df627df97a94a20bbb292ae6c2ce37c7dfdb74e24dafd11397d
