tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb21111bb75cbf7038a1479892d8b21d91fb52d11172ec2bbbc660c9625613ba,1,3,1,28.67866058,1584782090,Vote,3c1c057daff472724d0cbd6f865c8481b0eaabbd13e0a4a824db39082d45b01a
06bf749b1e80fe89170d28848252f6184d2c87561ad21c97722cc33861e823f6,-1,0,1,0.08422394,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
06bf749b1e80fe89170d28848252f6184d2c87561ad21c97722cc33861e823f6,-1,1,1,27.53685442,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
0e5498766f37e3d0df5b53a1e908a55b45d5b7b82c0f50c2e5c84190f455618e,-1,0,1,0.08422394,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
0e5498766f37e3d0df5b53a1e908a55b45d5b7b82c0f50c2e5c84190f455618e,-1,1,1,27.53685442,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
1e04d0f81f59d049f7cc741b498306307eaa8c8e754a2789059f9b086af1f41f,-1,1,1,27.53685442,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
1e04d0f81f59d049f7cc741b498306307eaa8c8e754a2789059f9b086af1f41f,-1,0,1,0.08422394,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
1e1d53193b54214493fcdea20cb70a153da2d432517babda052f206c0a7e849c,-1,1,1,27.53685442,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
1e1d53193b54214493fcdea20cb70a153da2d432517babda052f206c0a7e849c,-1,0,1,0.08422394,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
227ba54782d82d6e13f854db85402ac9102f6fd5c8b9a26753482210b28ee318,-1,0,1,0.08422394,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
227ba54782d82d6e13f854db85402ac9102f6fd5c8b9a26753482210b28ee318,-1,1,1,27.53685442,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
35bdf2e8ee0c68af4550bd743e813f106a3effb6e52e0f0d2c2e4ca45d8b5f8a,-1,1,1,27.53685442,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
35bdf2e8ee0c68af4550bd743e813f106a3effb6e52e0f0d2c2e4ca45d8b5f8a,-1,0,1,0.08422394,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
491972c4bb522e02d6e894f2140226efffece2bf1e858369d249ee495a330b6f,-1,0,1,0.08422394,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
491972c4bb522e02d6e894f2140226efffece2bf1e858369d249ee495a330b6f,-1,1,1,27.53685442,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
5412a94acc4614cb861ff3485dae2d1c74949765484534cabf2f712f26849f20,-1,1,1,27.53685442,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
5412a94acc4614cb861ff3485dae2d1c74949765484534cabf2f712f26849f20,-1,0,1,0.08422394,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
80d9065d4fb9300b4a8659da3592ac36f614ce74df4335a900037c61fe6205f5,-1,1,1,27.53685442,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
80d9065d4fb9300b4a8659da3592ac36f614ce74df4335a900037c61fe6205f5,-1,0,1,0.08422394,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
8b70fe2df852a8073d218b027d313820b475debf69e46d72113e8db6728c6571,-1,0,1,0.08422394,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
8b70fe2df852a8073d218b027d313820b475debf69e46d72113e8db6728c6571,-1,1,1,27.53685442,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
8bb133a1c2ebf41f059472afa699b816de6cd8a7bdb89c7a203f232d717b7114,-1,0,1,0.08422394,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
8bb133a1c2ebf41f059472afa699b816de6cd8a7bdb89c7a203f232d717b7114,-1,1,1,27.53685442,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
9826ecfe83a059bd97cb4ed73b8b6a88e7b0f88b2d6ab8aa5c2aa2fdd8fc6dd7,-1,0,1,0.08422394,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
9826ecfe83a059bd97cb4ed73b8b6a88e7b0f88b2d6ab8aa5c2aa2fdd8fc6dd7,-1,1,1,27.53685442,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
9fd2e61097f6b39ea32e3174cab583c3fcae24875fed64fb14b159afee9ce82c,-1,1,1,27.53685442,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
9fd2e61097f6b39ea32e3174cab583c3fcae24875fed64fb14b159afee9ce82c,-1,0,1,0.08422394,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
a6df2fe4ae9b5361644283781b4362c04860fd19fc20e4f56eda756adc51dee7,-1,0,1,0.08422394,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
a6df2fe4ae9b5361644283781b4362c04860fd19fc20e4f56eda756adc51dee7,-1,1,1,27.53685442,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
babdd0eef705810417675fd7e90756c1f389d721954f4e58ecfcbb86623808f8,-1,1,1,27.53685442,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
babdd0eef705810417675fd7e90756c1f389d721954f4e58ecfcbb86623808f8,-1,0,1,0.08422394,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
d8eb7986d53c3e5ced10c073dbc02ecfef0c48be4028a32d7873eaf2e2d37106,-1,0,1,0.08422394,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
d8eb7986d53c3e5ced10c073dbc02ecfef0c48be4028a32d7873eaf2e2d37106,-1,1,1,27.53685442,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
dbbe79f8d9df529f59e902621c359512a2539009788825fc25895861bf2c72ec,-1,0,1,0.08422394,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
dbbe79f8d9df529f59e902621c359512a2539009788825fc25895861bf2c72ec,-1,1,1,27.53685442,1584597084,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
06c0afcc4989b647d09f1f6ee73e6a0540d570714d32a7cfc179507a6cfc6a38,-1,0,1,0.08422394,1584596975,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
06c0afcc4989b647d09f1f6ee73e6a0540d570714d32a7cfc179507a6cfc6a38,-1,1,1,27.53685442,1584596975,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
0d9ad2b709b2a495c1fb439ccc7f02ec12ff04deb531e5c0320cd57a788aa27c,-1,1,1,27.53685442,1584596975,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
0d9ad2b709b2a495c1fb439ccc7f02ec12ff04deb531e5c0320cd57a788aa27c,-1,0,1,0.08422394,1584596975,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
942eee86dc5c5999622d9ab764b3d2fc1085c5f265dcae314f183b5c1a266824,-1,1,1,27.53685442,1584596975,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
942eee86dc5c5999622d9ab764b3d2fc1085c5f265dcae314f183b5c1a266824,-1,0,1,0.08422394,1584596975,Ticket,83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,19,1,27.53685442,1584596859,Regular,8b70fe2df852a8073d218b027d313820b475debf69e46d72113e8db6728c6571
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,38,1,0.08422394,1584596859,Regular,942eee86dc5c5999622d9ab764b3d2fc1085c5f265dcae314f183b5c1a266824
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,39,1,27.53685442,1584596859,Regular,942eee86dc5c5999622d9ab764b3d2fc1085c5f265dcae314f183b5c1a266824
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,28,1,0.08422394,1584596859,Regular,0d9ad2b709b2a495c1fb439ccc7f02ec12ff04deb531e5c0320cd57a788aa27c
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,29,1,27.53685442,1584596859,Regular,0d9ad2b709b2a495c1fb439ccc7f02ec12ff04deb531e5c0320cd57a788aa27c
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,6,1,0.08422394,1584596859,Regular,06c0afcc4989b647d09f1f6ee73e6a0540d570714d32a7cfc179507a6cfc6a38
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,7,1,27.53685442,1584596859,Regular,06c0afcc4989b647d09f1f6ee73e6a0540d570714d32a7cfc179507a6cfc6a38
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,2,1,0.08422394,1584596859,Regular,5412a94acc4614cb861ff3485dae2d1c74949765484534cabf2f712f26849f20
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,3,1,27.53685442,1584596859,Regular,5412a94acc4614cb861ff3485dae2d1c74949765484534cabf2f712f26849f20
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,16,1,0.08422394,1584596859,Regular,1e1d53193b54214493fcdea20cb70a153da2d432517babda052f206c0a7e849c
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,17,1,27.53685442,1584596859,Regular,1e1d53193b54214493fcdea20cb70a153da2d432517babda052f206c0a7e849c
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,34,1,0.08422394,1584596859,Regular,d8eb7986d53c3e5ced10c073dbc02ecfef0c48be4028a32d7873eaf2e2d37106
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,35,1,27.53685442,1584596859,Regular,d8eb7986d53c3e5ced10c073dbc02ecfef0c48be4028a32d7873eaf2e2d37106
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,20,1,0.08422394,1584596859,Regular,1e04d0f81f59d049f7cc741b498306307eaa8c8e754a2789059f9b086af1f41f
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,21,1,27.53685442,1584596859,Regular,1e04d0f81f59d049f7cc741b498306307eaa8c8e754a2789059f9b086af1f41f
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,26,1,0.08422394,1584596859,Regular,227ba54782d82d6e13f854db85402ac9102f6fd5c8b9a26753482210b28ee318
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,27,1,27.53685442,1584596859,Regular,227ba54782d82d6e13f854db85402ac9102f6fd5c8b9a26753482210b28ee318
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,0,1,0.08422394,1584596859,Regular,8bb133a1c2ebf41f059472afa699b816de6cd8a7bdb89c7a203f232d717b7114
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,1,1,27.53685442,1584596859,Regular,8bb133a1c2ebf41f059472afa699b816de6cd8a7bdb89c7a203f232d717b7114
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,12,1,0.08422394,1584596859,Regular,9fd2e61097f6b39ea32e3174cab583c3fcae24875fed64fb14b159afee9ce82c
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,13,1,27.53685442,1584596859,Regular,9fd2e61097f6b39ea32e3174cab583c3fcae24875fed64fb14b159afee9ce82c
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,32,1,0.08422394,1584596859,Regular,35bdf2e8ee0c68af4550bd743e813f106a3effb6e52e0f0d2c2e4ca45d8b5f8a
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,33,1,27.53685442,1584596859,Regular,35bdf2e8ee0c68af4550bd743e813f106a3effb6e52e0f0d2c2e4ca45d8b5f8a
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,23,1,27.53685442,1584596859,Regular,dbbe79f8d9df529f59e902621c359512a2539009788825fc25895861bf2c72ec
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,22,1,0.08422394,1584596859,Regular,dbbe79f8d9df529f59e902621c359512a2539009788825fc25895861bf2c72ec
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,14,1,0.08422394,1584596859,Regular,80d9065d4fb9300b4a8659da3592ac36f614ce74df4335a900037c61fe6205f5
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,15,1,27.53685442,1584596859,Regular,80d9065d4fb9300b4a8659da3592ac36f614ce74df4335a900037c61fe6205f5
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,30,1,0.08422394,1584596859,Regular,a6df2fe4ae9b5361644283781b4362c04860fd19fc20e4f56eda756adc51dee7
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,31,1,27.53685442,1584596859,Regular,a6df2fe4ae9b5361644283781b4362c04860fd19fc20e4f56eda756adc51dee7
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,4,1,0.08422394,1584596859,Regular,06bf749b1e80fe89170d28848252f6184d2c87561ad21c97722cc33861e823f6
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,5,1,27.53685442,1584596859,Regular,06bf749b1e80fe89170d28848252f6184d2c87561ad21c97722cc33861e823f6
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,36,1,0.08422394,1584596859,Regular,491972c4bb522e02d6e894f2140226efffece2bf1e858369d249ee495a330b6f
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,37,1,27.53685442,1584596859,Regular,491972c4bb522e02d6e894f2140226efffece2bf1e858369d249ee495a330b6f
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,8,1,0.08422394,1584596859,Regular,babdd0eef705810417675fd7e90756c1f389d721954f4e58ecfcbb86623808f8
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,9,1,27.53685442,1584596859,Regular,babdd0eef705810417675fd7e90756c1f389d721954f4e58ecfcbb86623808f8
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,18,1,0.08422394,1584596859,Regular,8b70fe2df852a8073d218b027d313820b475debf69e46d72113e8db6728c6571
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,24,1,0.08422394,1584596859,Regular,9826ecfe83a059bd97cb4ed73b8b6a88e7b0f88b2d6ab8aa5c2aa2fdd8fc6dd7
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,25,1,27.53685442,1584596859,Regular,9826ecfe83a059bd97cb4ed73b8b6a88e7b0f88b2d6ab8aa5c2aa2fdd8fc6dd7
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,10,1,0.08422394,1584596859,Regular,0e5498766f37e3d0df5b53a1e908a55b45d5b7b82c0f50c2e5c84190f455618e
83c68bad2616f5dddfb4949a2f4d04fde51e01721dd2a3c556e6b65c6493a797,1,11,1,27.53685442,1584596859,Regular,0e5498766f37e3d0df5b53a1e908a55b45d5b7b82c0f50c2e5c84190f455618e
