tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65f89decdcc067ae46b28ffa4054299ee047c7ddee2774c9e1c78e287dab8d66,-1,1,1,117.78679525,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
7e3493bf59204ab458c2079259f4c0a7ea542c5fc38a5b30d6374bf35a0b0dc1,-1,0,1,0.04517609,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
7e3493bf59204ab458c2079259f4c0a7ea542c5fc38a5b30d6374bf35a0b0dc1,-1,1,1,117.78679525,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
81b6cc5ec39fedefaffe3dcc102ec423a91392cf30d6f22475047d391c1feb0c,-1,1,1,117.78679525,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
81b6cc5ec39fedefaffe3dcc102ec423a91392cf30d6f22475047d391c1feb0c,-1,0,1,0.04517609,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
89338a21c9e8e6485763b2928ab3cafbe33291e0394112dad36be36f603dbe88,-1,1,1,117.78679525,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
89338a21c9e8e6485763b2928ab3cafbe33291e0394112dad36be36f603dbe88,-1,0,1,0.04517609,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
89367d58edafbe73b2f5277233f75b6226925c5265feec5c909a4ee0463cbfc9,-1,1,1,117.78679525,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
89367d58edafbe73b2f5277233f75b6226925c5265feec5c909a4ee0463cbfc9,-1,0,1,0.04517609,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
8ef2e4e17602231b5ee4ab7fc8c45e44f4ccf3385e8c7b448489770010a6aeab,-1,1,1,117.78679525,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
8ef2e4e17602231b5ee4ab7fc8c45e44f4ccf3385e8c7b448489770010a6aeab,-1,0,1,0.04517609,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
917e27ac1d85824224c78efbaeb8ae8f710f9599ffcfb4c70aed3a1adc6ca287,-1,1,1,117.78679525,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
917e27ac1d85824224c78efbaeb8ae8f710f9599ffcfb4c70aed3a1adc6ca287,-1,0,1,0.04517609,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
a0d332d7b0fc7af1168016ea75994b067a6c8707a920cbdec28302e56f7add75,-1,0,1,0.04517609,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
a0d332d7b0fc7af1168016ea75994b067a6c8707a920cbdec28302e56f7add75,-1,1,1,117.78679525,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
be570626e60b3f45b8ff690d4a90bfeff7dc967a015ce19dfb38e348ebc2947b,-1,1,1,117.78679525,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
be570626e60b3f45b8ff690d4a90bfeff7dc967a015ce19dfb38e348ebc2947b,-1,0,1,0.04517609,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
cb6dcc5eeaed0356a37b54ddfe92e0c0510cc72dc1c7f19e2eef3be94c3177e9,-1,0,1,0.04517609,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
cb6dcc5eeaed0356a37b54ddfe92e0c0510cc72dc1c7f19e2eef3be94c3177e9,-1,1,1,117.78679525,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
dd1e182d757c140c2fe4f44e49971f0b45272ed9be37d4a458e9258e604f7acf,-1,0,1,0.04517609,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
dd1e182d757c140c2fe4f44e49971f0b45272ed9be37d4a458e9258e604f7acf,-1,1,1,117.78679525,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
de6cbb38fdfe52714b3ed42f59587d387df73d73df50bde734f6623a0babcf1c,-1,0,1,0.04517609,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
de6cbb38fdfe52714b3ed42f59587d387df73d73df50bde734f6623a0babcf1c,-1,1,1,117.78679525,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,32,1,0.04517609,1635505062,Regular,65f89decdcc067ae46b28ffa4054299ee047c7ddee2774c9e1c78e287dab8d66
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,1,1,117.78679525,1635505062,Regular,a0d332d7b0fc7af1168016ea75994b067a6c8707a920cbdec28302e56f7add75
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,0,1,0.04517609,1635505062,Regular,a0d332d7b0fc7af1168016ea75994b067a6c8707a920cbdec28302e56f7add75
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,17,1,117.78679525,1635505062,Regular,8ef2e4e17602231b5ee4ab7fc8c45e44f4ccf3385e8c7b448489770010a6aeab
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,16,1,0.04517609,1635505062,Regular,8ef2e4e17602231b5ee4ab7fc8c45e44f4ccf3385e8c7b448489770010a6aeab
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,35,1,117.78679525,1635505062,Regular,58df53f4638e43f44c920a52ae0cfc86f6b68a7aad544f55fecd4416371cdaf1
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,34,1,0.04517609,1635505062,Regular,58df53f4638e43f44c920a52ae0cfc86f6b68a7aad544f55fecd4416371cdaf1
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,5,1,117.78679525,1635505062,Regular,470b0e33c17f1390839d94e74a1e2127d4dc238257e95d935c6388720152c1e1
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,18,1,0.04517609,1635505062,Regular,10f3a421f0acf7cda80f77421dae54515dd587e988d5a0da8dd57c4c8a726c8c
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,19,1,117.78679525,1635505062,Regular,10f3a421f0acf7cda80f77421dae54515dd587e988d5a0da8dd57c4c8a726c8c
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,4,1,0.04517609,1635505062,Regular,470b0e33c17f1390839d94e74a1e2127d4dc238257e95d935c6388720152c1e1
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,27,1,117.78679525,1635505062,Regular,7e3493bf59204ab458c2079259f4c0a7ea542c5fc38a5b30d6374bf35a0b0dc1
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,26,1,0.04517609,1635505062,Regular,7e3493bf59204ab458c2079259f4c0a7ea542c5fc38a5b30d6374bf35a0b0dc1
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,21,1,117.78679525,1635505062,Regular,27ac4696185b3a2ba149d20bb42cbd49253c46dfffbef74f12734e656f8efb41
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,20,1,0.04517609,1635505062,Regular,27ac4696185b3a2ba149d20bb42cbd49253c46dfffbef74f12734e656f8efb41
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,39,1,117.78679525,1635505062,Regular,be570626e60b3f45b8ff690d4a90bfeff7dc967a015ce19dfb38e348ebc2947b
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,38,1,0.04517609,1635505062,Regular,be570626e60b3f45b8ff690d4a90bfeff7dc967a015ce19dfb38e348ebc2947b
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,15,1,117.78679525,1635505062,Regular,81b6cc5ec39fedefaffe3dcc102ec423a91392cf30d6f22475047d391c1feb0c
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,14,1,0.04517609,1635505062,Regular,81b6cc5ec39fedefaffe3dcc102ec423a91392cf30d6f22475047d391c1feb0c
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,9,1,117.78679525,1635505062,Regular,dd1e182d757c140c2fe4f44e49971f0b45272ed9be37d4a458e9258e604f7acf
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,8,1,0.04517609,1635505062,Regular,dd1e182d757c140c2fe4f44e49971f0b45272ed9be37d4a458e9258e604f7acf
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,3,1,117.78679525,1635505062,Regular,89367d58edafbe73b2f5277233f75b6226925c5265feec5c909a4ee0463cbfc9
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,2,1,0.04517609,1635505062,Regular,89367d58edafbe73b2f5277233f75b6226925c5265feec5c909a4ee0463cbfc9
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,29,1,117.78679525,1635505062,Regular,1fe203b5f4c43b1c008a09eb11f6b5984f519871d24e07156faac65824c3c367
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,28,1,0.04517609,1635505062,Regular,1fe203b5f4c43b1c008a09eb11f6b5984f519871d24e07156faac65824c3c367
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,31,1,117.78679525,1635505062,Regular,cb6dcc5eeaed0356a37b54ddfe92e0c0510cc72dc1c7f19e2eef3be94c3177e9
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,30,1,0.04517609,1635505062,Regular,cb6dcc5eeaed0356a37b54ddfe92e0c0510cc72dc1c7f19e2eef3be94c3177e9
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,25,1,117.78679525,1635505062,Regular,de6cbb38fdfe52714b3ed42f59587d387df73d73df50bde734f6623a0babcf1c
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,24,1,0.04517609,1635505062,Regular,de6cbb38fdfe52714b3ed42f59587d387df73d73df50bde734f6623a0babcf1c
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,11,1,117.78679525,1635505062,Regular,5948ad7af725e888a48ca3748485382cf9e654e5731cbc77aa891f4c2407aabb
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,10,1,0.04517609,1635505062,Regular,5948ad7af725e888a48ca3748485382cf9e654e5731cbc77aa891f4c2407aabb
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,13,1,117.78679525,1635505062,Regular,12f5c5a9d33ca360396b81c584913d28b9017ccc68decf3ddd6bc2cf4691db40
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,12,1,0.04517609,1635505062,Regular,12f5c5a9d33ca360396b81c584913d28b9017ccc68decf3ddd6bc2cf4691db40
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,23,1,117.78679525,1635505062,Regular,2c2a7381d562d05fbb0e274f1cec94081b4100d9efb4c5616a6a20f2baf45ccf
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,22,1,0.04517609,1635505062,Regular,2c2a7381d562d05fbb0e274f1cec94081b4100d9efb4c5616a6a20f2baf45ccf
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,36,1,0.04517609,1635505062,Regular,89338a21c9e8e6485763b2928ab3cafbe33291e0394112dad36be36f603dbe88
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,33,1,117.78679525,1635505062,Regular,65f89decdcc067ae46b28ffa4054299ee047c7ddee2774c9e1c78e287dab8d66
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,37,1,117.78679525,1635505062,Regular,89338a21c9e8e6485763b2928ab3cafbe33291e0394112dad36be36f603dbe88
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,6,1,0.04517609,1635505062,Regular,917e27ac1d85824224c78efbaeb8ae8f710f9599ffcfb4c70aed3a1adc6ca287
e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf,1,7,1,117.78679525,1635505062,Regular,917e27ac1d85824224c78efbaeb8ae8f710f9599ffcfb4c70aed3a1adc6ca287
