tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
976be5f7de4e887490ef64ddb26b0dba05c4a23b26d597e767806807c2165b9b,-1,1,1,30.56979379,1589647908,Ticket,e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9
9d8c426f56385807c9c189eec98b55d7420cd58aab9c1f3694f349af65bbbced,-1,1,1,30.56979379,1589647908,Ticket,e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9
9d8c426f56385807c9c189eec98b55d7420cd58aab9c1f3694f349af65bbbced,-1,0,1,0.07950743,1589647908,Ticket,e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9
a53db8a22e0553790bfb831864d58b1003334edea58e07e397dc0fdcfaa102f3,-1,0,1,0.07950743,1589647908,Ticket,e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9
a53db8a22e0553790bfb831864d58b1003334edea58e07e397dc0fdcfaa102f3,-1,1,1,30.56979379,1589647908,Ticket,e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9
c55b8e5915df6e53d40c04198413c0d58f99fcb820f0142275f47d517b4a920a,-1,0,1,0.07950743,1589647908,Ticket,e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9
c55b8e5915df6e53d40c04198413c0d58f99fcb820f0142275f47d517b4a920a,-1,1,1,30.56979379,1589647908,Ticket,e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9
cd5602189f24c7aa8febe6cf430d0fcad75570186fa17dd0ac5140b88b927525,-1,0,1,0.07950743,1589647908,Ticket,e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9
cd5602189f24c7aa8febe6cf430d0fcad75570186fa17dd0ac5140b88b927525,-1,1,1,30.56979379,1589647908,Ticket,e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9
e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9,1,19,1,30.56979379,1589647891,Regular,205fad8127d48be3e04656204e8c7a043920aad69207253585e4ca7ebf28e80f
e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9,1,12,1,0.07950743,1589647891,Regular,cd5602189f24c7aa8febe6cf430d0fcad75570186fa17dd0ac5140b88b927525
e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9,1,13,1,30.56979379,1589647891,Regular,cd5602189f24c7aa8febe6cf430d0fcad75570186fa17dd0ac5140b88b927525
e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9,1,0,1,0.07950743,1589647891,Regular,976be5f7de4e887490ef64ddb26b0dba05c4a23b26d597e767806807c2165b9b
e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9,1,1,1,30.56979379,1589647891,Regular,976be5f7de4e887490ef64ddb26b0dba05c4a23b26d597e767806807c2165b9b
e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9,1,10,1,0.07950743,1589647891,Regular,538c8e0a3291d8694e278aa7ee4ee0fcf777938384351a988d40bed73eba8aaf
e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9,1,11,1,30.56979379,1589647891,Regular,538c8e0a3291d8694e278aa7ee4ee0fcf777938384351a988d40bed73eba8aaf
e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9,1,8,1,0.07950743,1589647891,Regular,74d8e5ea58214bdda64dd9e80377b6a91a80f16dd7328e97f1584ae87c7e91fc
e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9,1,9,1,30.56979379,1589647891,Regular,74d8e5ea58214bdda64dd9e80377b6a91a80f16dd7328e97f1584ae87c7e91fc
e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9,1,6,1,0.07950743,1589647891,Regular,4c4fa20c5c7cb28885ea5ba4250a1b8f6075e186bcdcd4e35294b2546d83152c
e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9,1,7,1,30.56979379,1589647891,Regular,4c4fa20c5c7cb28885ea5ba4250a1b8f6075e186bcdcd4e35294b2546d83152c
e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9,1,4,1,0.07950743,1589647891,Regular,4c259127b1934fd75b02cc4ad27a5d1dd5b7680c92f92c9dbb7b8d6be2be0947
e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9,1,5,1,30.56979379,1589647891,Regular,4c259127b1934fd75b02cc4ad27a5d1dd5b7680c92f92c9dbb7b8d6be2be0947
e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9,1,16,1,0.07950743,1589647891,Regular,9d8c426f56385807c9c189eec98b55d7420cd58aab9c1f3694f349af65bbbced
e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9,1,17,1,30.56979379,1589647891,Regular,9d8c426f56385807c9c189eec98b55d7420cd58aab9c1f3694f349af65bbbced
e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9,1,2,1,0.07950743,1589647891,Regular,c55b8e5915df6e53d40c04198413c0d58f99fcb820f0142275f47d517b4a920a
e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9,1,3,1,30.56979379,1589647891,Regular,c55b8e5915df6e53d40c04198413c0d58f99fcb820f0142275f47d517b4a920a
e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9,1,14,1,0.07950743,1589647891,Regular,a53db8a22e0553790bfb831864d58b1003334edea58e07e397dc0fdcfaa102f3
e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9,1,15,1,30.56979379,1589647891,Regular,a53db8a22e0553790bfb831864d58b1003334edea58e07e397dc0fdcfaa102f3
e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9,1,18,1,0.07950743,1589647891,Regular,205fad8127d48be3e04656204e8c7a043920aad69207253585e4ca7ebf28e80f
