tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e71f297a62bf58e08b1834cf0e0ae19193628a1eba3dff477286275dc2e2a6f,-1,1,1,98.97182604,1570509883,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
6e71f297a62bf58e08b1834cf0e0ae19193628a1eba3dff477286275dc2e2a6f,-1,0,1,0.06959109,1570509883,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
736d674923ebbc638bc0aa7c34d995c9d043f7575438545393d25426f0064c6d,-1,0,1,0.06959109,1570509883,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
736d674923ebbc638bc0aa7c34d995c9d043f7575438545393d25426f0064c6d,-1,1,1,98.97182604,1570509883,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
be5bae147820b019878610ffe6e2bfacb9af65b4dea4b7627f7edee12171c486,-1,1,1,98.97182604,1570509883,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
be5bae147820b019878610ffe6e2bfacb9af65b4dea4b7627f7edee12171c486,-1,0,1,0.06959109,1570509883,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
d4b90c033178426105fefdeba0744e77a6bd8d88de283d6142b97b3d985db679,-1,1,1,98.97182604,1570509883,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
d4b90c033178426105fefdeba0744e77a6bd8d88de283d6142b97b3d985db679,-1,0,1,0.06959109,1570509883,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
e1c1e1cf211797a456b1d0b93b92ab0a60af08331c3c43879bc29af9c96c0b9f,-1,0,1,0.06959109,1570509883,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
e1c1e1cf211797a456b1d0b93b92ab0a60af08331c3c43879bc29af9c96c0b9f,-1,1,1,98.97182604,1570509883,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
01792c20b9ba20d081a11ac4eca5ff5e4b8c8b0925f14c90af1667413f511db2,-1,0,1,0.06959109,1570509870,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
01792c20b9ba20d081a11ac4eca5ff5e4b8c8b0925f14c90af1667413f511db2,-1,1,1,98.97182604,1570509870,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
0df5d0108573961bd426a60797dfe4473de9f550f38d92561aea19367bc3f5fc,-1,0,1,0.06959109,1570509870,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
0df5d0108573961bd426a60797dfe4473de9f550f38d92561aea19367bc3f5fc,-1,1,1,98.97182604,1570509870,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
6387bef041c3947af46101e764de468c2d9092f80e8cc723a8941c57faf2e46a,-1,0,1,0.06959109,1570509870,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
6387bef041c3947af46101e764de468c2d9092f80e8cc723a8941c57faf2e46a,-1,1,1,98.97182604,1570509870,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
872d39e4b8dbc0bf69e09f001e012b77de5effd62a47cfe9e029737e0ee79845,-1,1,1,98.97182604,1570509870,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
872d39e4b8dbc0bf69e09f001e012b77de5effd62a47cfe9e029737e0ee79845,-1,0,1,0.06959109,1570509870,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
e9919324ea93e2e0ff0b414622c38bbe15243a4eb7b388dd4c5d750699c3eb3d,-1,1,1,98.97182604,1570509870,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
e9919324ea93e2e0ff0b414622c38bbe15243a4eb7b388dd4c5d750699c3eb3d,-1,0,1,0.06959109,1570509870,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
0d3f01f7163c09e53241fe020508e62f0cedb15dc9cf06acf35831aad9805c4a,-1,0,1,0.06959109,1570509490,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
0d3f01f7163c09e53241fe020508e62f0cedb15dc9cf06acf35831aad9805c4a,-1,1,1,98.97182604,1570509490,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
136fea4bbe2d896721f0298c6ac39b1e9a68dbe0ff8ca9880a90129802cdae4c,-1,1,1,98.97182604,1570509490,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
136fea4bbe2d896721f0298c6ac39b1e9a68dbe0ff8ca9880a90129802cdae4c,-1,0,1,0.06959109,1570509490,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
1d7e31b9aeb81730568f7cc8aa6fc1d9466d7b171aa3b78f0c6e99414feb9e6c,-1,1,1,98.97182604,1570509490,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
1d7e31b9aeb81730568f7cc8aa6fc1d9466d7b171aa3b78f0c6e99414feb9e6c,-1,0,1,0.06959109,1570509490,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
89a0d35d490f881d6d0d63d2a0d3a98b6ebe226879584851f3ddee919506245a,-1,0,1,0.06959109,1570509490,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
89a0d35d490f881d6d0d63d2a0d3a98b6ebe226879584851f3ddee919506245a,-1,1,1,98.97182604,1570509490,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
d485c85b7b8e27afbcb7e44103863c7ee4629f3614e7ecda868c344f187e32ae,-1,0,1,0.06959109,1570509490,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
d485c85b7b8e27afbcb7e44103863c7ee4629f3614e7ecda868c344f187e32ae,-1,1,1,98.97182604,1570509490,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,39,1,98.97182604,1570509357,Regular,6387bef041c3947af46101e764de468c2d9092f80e8cc723a8941c57faf2e46a
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,20,1,0.06959109,1570509357,Regular,e9919324ea93e2e0ff0b414622c38bbe15243a4eb7b388dd4c5d750699c3eb3d
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,21,1,98.97182604,1570509357,Regular,e9919324ea93e2e0ff0b414622c38bbe15243a4eb7b388dd4c5d750699c3eb3d
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,30,1,0.06959109,1570509357,Regular,872d39e4b8dbc0bf69e09f001e012b77de5effd62a47cfe9e029737e0ee79845
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,31,1,98.97182604,1570509357,Regular,872d39e4b8dbc0bf69e09f001e012b77de5effd62a47cfe9e029737e0ee79845
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,10,1,0.06959109,1570509357,Regular,01792c20b9ba20d081a11ac4eca5ff5e4b8c8b0925f14c90af1667413f511db2
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,11,1,98.97182604,1570509357,Regular,01792c20b9ba20d081a11ac4eca5ff5e4b8c8b0925f14c90af1667413f511db2
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,36,1,0.06959109,1570509357,Regular,6e71f297a62bf58e08b1834cf0e0ae19193628a1eba3dff477286275dc2e2a6f
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,37,1,98.97182604,1570509357,Regular,6e71f297a62bf58e08b1834cf0e0ae19193628a1eba3dff477286275dc2e2a6f
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,34,1,0.06959109,1570509357,Regular,e1c1e1cf211797a456b1d0b93b92ab0a60af08331c3c43879bc29af9c96c0b9f
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,35,1,98.97182604,1570509357,Regular,e1c1e1cf211797a456b1d0b93b92ab0a60af08331c3c43879bc29af9c96c0b9f
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,24,1,0.06959109,1570509357,Regular,be5bae147820b019878610ffe6e2bfacb9af65b4dea4b7627f7edee12171c486
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,25,1,98.97182604,1570509357,Regular,be5bae147820b019878610ffe6e2bfacb9af65b4dea4b7627f7edee12171c486
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,6,1,0.06959109,1570509357,Regular,d4b90c033178426105fefdeba0744e77a6bd8d88de283d6142b97b3d985db679
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,7,1,98.97182604,1570509357,Regular,d4b90c033178426105fefdeba0744e77a6bd8d88de283d6142b97b3d985db679
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,14,1,0.06959109,1570509357,Regular,0b8954c7530ff6fc096207363c4659fa89da3a8e2f58788645af5201f1ccb2d5
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,15,1,98.97182604,1570509357,Regular,0b8954c7530ff6fc096207363c4659fa89da3a8e2f58788645af5201f1ccb2d5
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,32,1,0.06959109,1570509357,Regular,1192a6fca7b1030244b108c041276d4362dbc9de2a4edeca636b744e3b238a7b
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,33,1,98.97182604,1570509357,Regular,1192a6fca7b1030244b108c041276d4362dbc9de2a4edeca636b744e3b238a7b
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,28,1,0.06959109,1570509357,Regular,736d674923ebbc638bc0aa7c34d995c9d043f7575438545393d25426f0064c6d
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,29,1,98.97182604,1570509357,Regular,736d674923ebbc638bc0aa7c34d995c9d043f7575438545393d25426f0064c6d
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,2,1,0.06959109,1570509357,Regular,8ad8605b93702d17813ac696bd31c52298d8675bbaf3426895452c7d6b3a4b89
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,3,1,98.97182604,1570509357,Regular,8ad8605b93702d17813ac696bd31c52298d8675bbaf3426895452c7d6b3a4b89
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,16,1,0.06959109,1570509357,Regular,4e5a4cea2e2142daabbad903256026757b840eb43620e2acccf4e45f89351912
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,17,1,98.97182604,1570509357,Regular,4e5a4cea2e2142daabbad903256026757b840eb43620e2acccf4e45f89351912
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,4,1,0.06959109,1570509357,Regular,3cb7d9958b848d2cf2a0bcd6d70e0dbfc1da51398bd0d8f988bf9a59b652806c
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,5,1,98.97182604,1570509357,Regular,3cb7d9958b848d2cf2a0bcd6d70e0dbfc1da51398bd0d8f988bf9a59b652806c
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,12,1,0.06959109,1570509357,Regular,136fea4bbe2d896721f0298c6ac39b1e9a68dbe0ff8ca9880a90129802cdae4c
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,13,1,98.97182604,1570509357,Regular,136fea4bbe2d896721f0298c6ac39b1e9a68dbe0ff8ca9880a90129802cdae4c
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,0,1,0.06959109,1570509357,Regular,0d3f01f7163c09e53241fe020508e62f0cedb15dc9cf06acf35831aad9805c4a
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,1,1,98.97182604,1570509357,Regular,0d3f01f7163c09e53241fe020508e62f0cedb15dc9cf06acf35831aad9805c4a
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,26,1,0.06959109,1570509357,Regular,1d7e31b9aeb81730568f7cc8aa6fc1d9466d7b171aa3b78f0c6e99414feb9e6c
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,27,1,98.97182604,1570509357,Regular,1d7e31b9aeb81730568f7cc8aa6fc1d9466d7b171aa3b78f0c6e99414feb9e6c
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,22,1,0.06959109,1570509357,Regular,89a0d35d490f881d6d0d63d2a0d3a98b6ebe226879584851f3ddee919506245a
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,23,1,98.97182604,1570509357,Regular,89a0d35d490f881d6d0d63d2a0d3a98b6ebe226879584851f3ddee919506245a
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,8,1,0.06959109,1570509357,Regular,d485c85b7b8e27afbcb7e44103863c7ee4629f3614e7ecda868c344f187e32ae
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,9,1,98.97182604,1570509357,Regular,d485c85b7b8e27afbcb7e44103863c7ee4629f3614e7ecda868c344f187e32ae
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,18,1,0.06959109,1570509357,Regular,0df5d0108573961bd426a60797dfe4473de9f550f38d92561aea19367bc3f5fc
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,19,1,98.97182604,1570509357,Regular,0df5d0108573961bd426a60797dfe4473de9f550f38d92561aea19367bc3f5fc
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,38,1,0.06959109,1570509357,Regular,6387bef041c3947af46101e764de468c2d9092f80e8cc723a8941c57faf2e46a
