tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e71c1bfff865a8a6ba09000acc17ee03cc44aad8f2bfc740160d3bf0305d3cb,-1,0,1,0.02732143,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
a90552c5e262c8c1dd131c001b30b1afff1b4e452f47a04f668bfb2fe435b26e,-1,0,1,0.02732143,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
a90552c5e262c8c1dd131c001b30b1afff1b4e452f47a04f668bfb2fe435b26e,-1,1,1,54.65563779,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
ab93df4c3294b43a68356c7ee0dfce6e19550460343e4186a16c59696f4f8faa,-1,1,1,54.65563779,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
ab93df4c3294b43a68356c7ee0dfce6e19550460343e4186a16c59696f4f8faa,-1,0,1,0.02732143,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
b5466f7fded781998935173a66603fdd9a7fd03ecdf041290b1f520e50424c82,-1,1,1,54.65563779,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
b5466f7fded781998935173a66603fdd9a7fd03ecdf041290b1f520e50424c82,-1,0,1,0.02732143,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
b5d9403f2e955ddf3b251edbfe793620f0c283a7cf4c038cb9b2fd6af22ca177,-1,1,1,54.65563779,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
b5d9403f2e955ddf3b251edbfe793620f0c283a7cf4c038cb9b2fd6af22ca177,-1,0,1,0.02732143,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
f4aba2cf7965084adacee974dea1396fbe0b83bb838b57788d05f1fff54998c3,-1,1,1,54.65563779,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
f4aba2cf7965084adacee974dea1396fbe0b83bb838b57788d05f1fff54998c3,-1,0,1,0.02732143,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
fe001166e208032633b2d3460af2868bde9b50c3ae6aacb4588b819bba625c77,-1,1,1,54.65563779,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
fe001166e208032633b2d3460af2868bde9b50c3ae6aacb4588b819bba625c77,-1,0,1,0.02732143,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
ff946da1370d61fea9526b2457c1eea4c87982bf7013153622666c1a85bd577e,-1,0,1,0.02732143,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
ff946da1370d61fea9526b2457c1eea4c87982bf7013153622666c1a85bd577e,-1,1,1,54.65563779,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
0bda92391f26df51de60409d6588f8f6ddd739f2aeb946cde993bebf700c7a21,-1,1,1,54.65563779,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
0bda92391f26df51de60409d6588f8f6ddd739f2aeb946cde993bebf700c7a21,-1,0,1,0.02732143,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
0efef49b08c74963dcd45808fc9b80e7f936d3aaab2b6a01b3f796312db72164,-1,0,1,0.02732143,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
0efef49b08c74963dcd45808fc9b80e7f936d3aaab2b6a01b3f796312db72164,-1,1,1,54.65563779,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
0f8c39d5201a7c9c192203e728fd830122ffb8f585a31330e3568c4ca5d6dc5c,-1,1,1,54.65563779,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
0f8c39d5201a7c9c192203e728fd830122ffb8f585a31330e3568c4ca5d6dc5c,-1,0,1,0.02732143,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
1fe211f6ca14589b434cd8be4d79767cc617976458d72b853679007d683e449a,-1,0,1,0.02732143,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
1fe211f6ca14589b434cd8be4d79767cc617976458d72b853679007d683e449a,-1,1,1,54.65563779,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
374ee5ad2c6fa21686bd61dcf4685ff7f1e37a700fd834a637fd326724dcf2d0,-1,1,1,54.65563779,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
374ee5ad2c6fa21686bd61dcf4685ff7f1e37a700fd834a637fd326724dcf2d0,-1,0,1,0.02732143,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
3c6371f6ae893fb779397cac9d13b843336d6cb50f36ca95115e3b9a8245128f,-1,1,1,54.65563779,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
3c6371f6ae893fb779397cac9d13b843336d6cb50f36ca95115e3b9a8245128f,-1,0,1,0.02732143,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
4b3eaf1658c62dafea9502ed8bb56654473f63e90bb393680f2af607770fba47,-1,0,1,0.02732143,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
4b3eaf1658c62dafea9502ed8bb56654473f63e90bb393680f2af607770fba47,-1,1,1,54.65563779,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
575b3cf0e1f428b26ecb103908ade8f3dd2e4ca6a4e47ddbeb527c007c503084,-1,1,1,54.65563779,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
575b3cf0e1f428b26ecb103908ade8f3dd2e4ca6a4e47ddbeb527c007c503084,-1,0,1,0.02732143,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
678497f7c3ecae6d2ea63a141d4859739b377e8835a23c648bc9aed22dc09188,-1,1,1,54.65563779,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
678497f7c3ecae6d2ea63a141d4859739b377e8835a23c648bc9aed22dc09188,-1,0,1,0.02732143,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
712277302cd2a3b87c710a975376bedbc3b362f2a74213ac7c5de32b49e394bf,-1,0,1,0.02732143,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
712277302cd2a3b87c710a975376bedbc3b362f2a74213ac7c5de32b49e394bf,-1,1,1,54.65563779,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
82da73a1f9aebf8424d8f1d0d54fc4364bd3f1a0b5d39af770e9a3e78347ee90,-1,0,1,0.02732143,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
82da73a1f9aebf8424d8f1d0d54fc4364bd3f1a0b5d39af770e9a3e78347ee90,-1,1,1,54.65563779,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
89592648c064f9eeef7a19cab3660736df8cc1588040849682ee6b3c29fe2165,-1,1,1,54.65563779,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
89592648c064f9eeef7a19cab3660736df8cc1588040849682ee6b3c29fe2165,-1,0,1,0.02732143,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
a10e7d6081c4a23048ca0da9c6a03e889deb2788f94601982949c04d8cb421e6,-1,1,1,54.65563779,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
a10e7d6081c4a23048ca0da9c6a03e889deb2788f94601982949c04d8cb421e6,-1,0,1,0.02732143,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
bc20652cd0cfead96ae7b31d9426ac9f6cd82a743c4896bae659302f49d21942,-1,1,1,54.65563779,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
bc20652cd0cfead96ae7b31d9426ac9f6cd82a743c4896bae659302f49d21942,-1,0,1,0.02732143,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
c3ea0952e8e4a25823e36cb87e4e953375fd2922abb22a07861f2f8c5ff01103,-1,0,1,0.02732143,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
c3ea0952e8e4a25823e36cb87e4e953375fd2922abb22a07861f2f8c5ff01103,-1,1,1,54.65563779,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
c6e06979ebffd46e70ba9b6ac7860bde32be47357787cf1d09dbd182e9c907ad,-1,0,1,0.02732143,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
c6e06979ebffd46e70ba9b6ac7860bde32be47357787cf1d09dbd182e9c907ad,-1,1,1,54.65563779,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
cdf644280e160efa019e2259941fea5e9bd8fadcd01c87904554d7048d1358b3,-1,1,1,54.65563779,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
cdf644280e160efa019e2259941fea5e9bd8fadcd01c87904554d7048d1358b3,-1,0,1,0.02732143,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
dff5e10bf38fe06a40c4bee1db4005abe470dd19e8753eb275ded8146756f484,-1,0,1,0.02732143,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
dff5e10bf38fe06a40c4bee1db4005abe470dd19e8753eb275ded8146756f484,-1,1,1,54.65563779,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
e41c4bb596c11c1bbc6d87c1b38abf30909991c36735ad2be97685fc4c88a783,-1,0,1,0.02732143,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
e41c4bb596c11c1bbc6d87c1b38abf30909991c36735ad2be97685fc4c88a783,-1,1,1,54.65563779,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
f5d70e212b8c635b454eb7a4ad298280eccde7225b6f5fd88f658909b947903d,-1,0,1,0.02732143,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
f5d70e212b8c635b454eb7a4ad298280eccde7225b6f5fd88f658909b947903d,-1,1,1,54.65563779,1677065119,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,9,1,54.65563779,1677065089,Regular,21cd8e15fa1979954d6f5e8f07fb5264b3b06c50129bb54b159039c2fc1333bd
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,32,1,0.02732143,1677065089,Regular,89592648c064f9eeef7a19cab3660736df8cc1588040849682ee6b3c29fe2165
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,33,1,54.65563779,1677065089,Regular,89592648c064f9eeef7a19cab3660736df8cc1588040849682ee6b3c29fe2165
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,10,1,0.02732143,1677065089,Regular,678497f7c3ecae6d2ea63a141d4859739b377e8835a23c648bc9aed22dc09188
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,11,1,54.65563779,1677065089,Regular,678497f7c3ecae6d2ea63a141d4859739b377e8835a23c648bc9aed22dc09188
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,18,1,0.02732143,1677065089,Regular,cdf644280e160efa019e2259941fea5e9bd8fadcd01c87904554d7048d1358b3
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,19,1,54.65563779,1677065089,Regular,cdf644280e160efa019e2259941fea5e9bd8fadcd01c87904554d7048d1358b3
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,58,1,0.02732143,1677065089,Regular,82da73a1f9aebf8424d8f1d0d54fc4364bd3f1a0b5d39af770e9a3e78347ee90
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,59,1,54.65563779,1677065089,Regular,82da73a1f9aebf8424d8f1d0d54fc4364bd3f1a0b5d39af770e9a3e78347ee90
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,14,1,0.02732143,1677065089,Regular,bc20652cd0cfead96ae7b31d9426ac9f6cd82a743c4896bae659302f49d21942
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,15,1,54.65563779,1677065089,Regular,bc20652cd0cfead96ae7b31d9426ac9f6cd82a743c4896bae659302f49d21942
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,64,1,0.02732143,1677065089,Regular,c6e06979ebffd46e70ba9b6ac7860bde32be47357787cf1d09dbd182e9c907ad
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,65,1,54.65563779,1677065089,Regular,c6e06979ebffd46e70ba9b6ac7860bde32be47357787cf1d09dbd182e9c907ad
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,62,1,0.02732143,1677065089,Regular,0bda92391f26df51de60409d6588f8f6ddd739f2aeb946cde993bebf700c7a21
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,63,1,54.65563779,1677065089,Regular,0bda92391f26df51de60409d6588f8f6ddd739f2aeb946cde993bebf700c7a21
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,6,1,0.02732143,1677065089,Regular,c3ea0952e8e4a25823e36cb87e4e953375fd2922abb22a07861f2f8c5ff01103
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,7,1,54.65563779,1677065089,Regular,c3ea0952e8e4a25823e36cb87e4e953375fd2922abb22a07861f2f8c5ff01103
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,56,1,0.02732143,1677065089,Regular,575b3cf0e1f428b26ecb103908ade8f3dd2e4ca6a4e47ddbeb527c007c503084
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,57,1,54.65563779,1677065089,Regular,575b3cf0e1f428b26ecb103908ade8f3dd2e4ca6a4e47ddbeb527c007c503084
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,66,1,0.02732143,1677065089,Regular,374ee5ad2c6fa21686bd61dcf4685ff7f1e37a700fd834a637fd326724dcf2d0
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,67,1,54.65563779,1677065089,Regular,374ee5ad2c6fa21686bd61dcf4685ff7f1e37a700fd834a637fd326724dcf2d0
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,70,1,0.02732143,1677065089,Regular,712277302cd2a3b87c710a975376bedbc3b362f2a74213ac7c5de32b49e394bf
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,71,1,54.65563779,1677065089,Regular,712277302cd2a3b87c710a975376bedbc3b362f2a74213ac7c5de32b49e394bf
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,28,1,0.02732143,1677065089,Regular,a10e7d6081c4a23048ca0da9c6a03e889deb2788f94601982949c04d8cb421e6
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,29,1,54.65563779,1677065089,Regular,a10e7d6081c4a23048ca0da9c6a03e889deb2788f94601982949c04d8cb421e6
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,22,1,0.02732143,1677065089,Regular,3c6371f6ae893fb779397cac9d13b843336d6cb50f36ca95115e3b9a8245128f
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,23,1,54.65563779,1677065089,Regular,3c6371f6ae893fb779397cac9d13b843336d6cb50f36ca95115e3b9a8245128f
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,38,1,0.02732143,1677065089,Regular,f5d70e212b8c635b454eb7a4ad298280eccde7225b6f5fd88f658909b947903d
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,39,1,54.65563779,1677065089,Regular,f5d70e212b8c635b454eb7a4ad298280eccde7225b6f5fd88f658909b947903d
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,4,1,0.02732143,1677065089,Regular,dff5e10bf38fe06a40c4bee1db4005abe470dd19e8753eb275ded8146756f484
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,5,1,54.65563779,1677065089,Regular,dff5e10bf38fe06a40c4bee1db4005abe470dd19e8753eb275ded8146756f484
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,24,1,0.02732143,1677065089,Regular,0f8c39d5201a7c9c192203e728fd830122ffb8f585a31330e3568c4ca5d6dc5c
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,25,1,54.65563779,1677065089,Regular,0f8c39d5201a7c9c192203e728fd830122ffb8f585a31330e3568c4ca5d6dc5c
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,74,1,0.02732143,1677065089,Regular,e41c4bb596c11c1bbc6d87c1b38abf30909991c36735ad2be97685fc4c88a783
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,75,1,54.65563779,1677065089,Regular,e41c4bb596c11c1bbc6d87c1b38abf30909991c36735ad2be97685fc4c88a783
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,36,1,0.02732143,1677065089,Regular,4b3eaf1658c62dafea9502ed8bb56654473f63e90bb393680f2af607770fba47
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,37,1,54.65563779,1677065089,Regular,4b3eaf1658c62dafea9502ed8bb56654473f63e90bb393680f2af607770fba47
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,48,1,0.02732143,1677065089,Regular,0efef49b08c74963dcd45808fc9b80e7f936d3aaab2b6a01b3f796312db72164
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,49,1,54.65563779,1677065089,Regular,0efef49b08c74963dcd45808fc9b80e7f936d3aaab2b6a01b3f796312db72164
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,60,1,0.02732143,1677065089,Regular,1fe211f6ca14589b434cd8be4d79767cc617976458d72b853679007d683e449a
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,61,1,54.65563779,1677065089,Regular,1fe211f6ca14589b434cd8be4d79767cc617976458d72b853679007d683e449a
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,42,1,0.02732143,1677065089,Regular,979a6e4eb6240766a25392dad6c7c5a09c7f6bfad24c2ab6b5e84d42019f77ae
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,43,1,54.65563779,1677065089,Regular,979a6e4eb6240766a25392dad6c7c5a09c7f6bfad24c2ab6b5e84d42019f77ae
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,30,1,0.02732143,1677065089,Regular,52a7ab77e2bf80c7e1ae47b7e86f3ae870af1b5b28341e620bbcc8ce041517ee
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,31,1,54.65563779,1677065089,Regular,52a7ab77e2bf80c7e1ae47b7e86f3ae870af1b5b28341e620bbcc8ce041517ee
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,52,1,0.02732143,1677065089,Regular,b5466f7fded781998935173a66603fdd9a7fd03ecdf041290b1f520e50424c82
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,53,1,54.65563779,1677065089,Regular,b5466f7fded781998935173a66603fdd9a7fd03ecdf041290b1f520e50424c82
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,46,1,0.02732143,1677065089,Regular,ab93df4c3294b43a68356c7ee0dfce6e19550460343e4186a16c59696f4f8faa
18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30,1,47,1,54.65563779,1677065089,Regular,ab93df4c3294b43a68356c7ee0dfce6e19550460343e4186a16c59696f4f8faa
