tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0fdf605a007cee249f71c10b5e706bc53ebd8dc958f0473f044eb76a6afc297,-1,0,1,18.28628464,1712190658,Ticket,ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647
9261c4f3e1f34b0b33ed6db82b10047c4d1d04ec11ab5c5879aeb52ebb5839d4,-1,0,1,18.28628464,1712190547,Ticket,ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647
a7428eebd0763a76ce029625a222e97994a2c658e2d0238931dc28f520530d57,-1,0,1,18.28628464,1712190547,Ticket,ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647
b03a57300d2db89b7a363b231965ea9e38393a7cda452dac833322187eec9026,-1,0,1,18.28628464,1712190547,Ticket,ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647
b26f454303a69c023172dd00d152edc5979160ed56314de623f323bbf81577cd,-1,0,1,18.28628464,1712190547,Ticket,ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647
c1a58e3001276e1038457f701e9210d856ecb1cd20e70e12f5a75dcf603b23c4,-1,0,1,18.28628464,1712190547,Ticket,ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647
c550cb6411e2fca87a8d272ab15dcceef6b69b78a6fb273be698f23fb436e9be,-1,0,1,18.28628464,1712190547,Ticket,ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647
ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647,1,4,1,18.28628464,1712190494,Regular,a7428eebd0763a76ce029625a222e97994a2c658e2d0238931dc28f520530d57
ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647,1,11,1,18.28628464,1712190494,Regular,970f0053a8bb06ecc5e8af382c7a3c76d6af155ec61c8717c1633c5b88acf241
ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647,1,2,1,18.28628464,1712190494,Regular,98a878a6e740994872fc339b1acac4cf22e85924077c708fba80b1e746700618
ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647,1,5,1,18.28628464,1712190494,Regular,7b31d76c673aece51a463c9d340d350c6bec34f5812d9bc5bf4ee4d6782d43c3
ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647,1,10,1,18.28628464,1712190494,Regular,f34fa36ef1b9d25eddcb846dd02245ea06c70414960202edbc2247ce8a9858df
ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647,1,19,1,18.28628464,1712190494,Regular,97f1ce9cb32e12b772447b97fed01c91e7eda2561936b48bc2c4925ddb1207ca
ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647,1,8,1,18.28628464,1712190494,Regular,ac15934f40899384d9f82c0b4f5033e361b3f99442cddc21a29a343e66553052
ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647,1,7,1,18.28628464,1712190494,Regular,4d0cfbd0cb302aef65db554ecf716cbda7ca381a3daff652792cb14798c2e5de
ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647,1,0,1,18.28628464,1712190494,Regular,d4d82d31048785e8a39282b54ac8ad8cd9829a2bca74244b2de1f9880e6d020a
ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647,1,6,1,18.28628464,1712190494,Regular,8867578ef1b491cd6c02242db39a3c6ce7fde2e907e9311e9836d86e93e1a473
ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647,1,14,1,18.28628464,1712190494,Regular,3970f7aaa41772953a5de5bf7128b801ef458760359c0132d26d27cfebf33bb7
ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647,1,13,1,18.28628464,1712190494,Regular,faf8809564d69cf3b43889c1bd9ecff979fee891f0efc98378e8ad1a283597bb
ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647,1,9,1,18.28628464,1712190494,Regular,55535b7afff6215bf6246f54c508171521f6a039dda416b46f1fec0f2d12f2be
ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647,1,16,1,18.28628464,1712190494,Regular,c1a58e3001276e1038457f701e9210d856ecb1cd20e70e12f5a75dcf603b23c4
ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647,1,17,1,18.28628464,1712190494,Regular,b26f454303a69c023172dd00d152edc5979160ed56314de623f323bbf81577cd
ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647,1,1,1,18.28628464,1712190494,Regular,b03a57300d2db89b7a363b231965ea9e38393a7cda452dac833322187eec9026
ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647,1,12,1,18.28628464,1712190494,Regular,f0fdf605a007cee249f71c10b5e706bc53ebd8dc958f0473f044eb76a6afc297
ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647,1,3,1,18.28628464,1712190494,Regular,9261c4f3e1f34b0b33ed6db82b10047c4d1d04ec11ab5c5879aeb52ebb5839d4
ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647,1,15,1,18.28628464,1712190494,Regular,c550cb6411e2fca87a8d272ab15dcceef6b69b78a6fb273be698f23fb436e9be
ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647,1,18,1,18.28628464,1712190494,Regular,fd0343db111ea0b400a1f64c5cc1c73f38d6b404038a0188d1dd15271e1013c0
