tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f8aeee6e2cc8641744ef859a19d75a444e2d6a57aa0741cc926d4e3fc0c01b6,-1,0,1,0.11906097,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
4f8aeee6e2cc8641744ef859a19d75a444e2d6a57aa0741cc926d4e3fc0c01b6,-1,1,1,214.97159163,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
4fa54075d5b7d9130d7b05ed07087928ed1ceb8008e395a24c19b7edfb4e35e9,-1,0,1,0.11906097,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
4fa54075d5b7d9130d7b05ed07087928ed1ceb8008e395a24c19b7edfb4e35e9,-1,1,1,214.97159163,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
73c33ad871c36e802edab8e20cdbcde9bbb238fce2efb3b93c4687dc153755fe,-1,0,1,0.11906097,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
73c33ad871c36e802edab8e20cdbcde9bbb238fce2efb3b93c4687dc153755fe,-1,1,1,214.97159163,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
7af282ce7c934e00547d545cb19bab1a2d149099ae459fd1b7f330fbd24f80b8,-1,0,1,0.11906097,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
7af282ce7c934e00547d545cb19bab1a2d149099ae459fd1b7f330fbd24f80b8,-1,1,1,214.97159163,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
7cfb438a613ceed18643426fff28e9df5f0c8ad28308bac5ff61efe060c283ba,-1,0,1,0.11906097,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
7cfb438a613ceed18643426fff28e9df5f0c8ad28308bac5ff61efe060c283ba,-1,1,1,214.97159163,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
82cfe8cf12b17d6b7dff137c7f024b589fc45cca2c78c9443c0ea73c6322cd6c,-1,0,1,0.11906097,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
82cfe8cf12b17d6b7dff137c7f024b589fc45cca2c78c9443c0ea73c6322cd6c,-1,1,1,214.97159163,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
8c192bbe50c26069d7040f5a8b2b554e9b7150eb4b3725fb7df74368b4dbf355,-1,0,1,0.11906097,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
8c192bbe50c26069d7040f5a8b2b554e9b7150eb4b3725fb7df74368b4dbf355,-1,1,1,214.97159163,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
9fba5ec53afbaeb08b8e4a0e45ddc07fd99a39095199f96c1a4d13c05dee505b,-1,1,1,214.97159163,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
9fba5ec53afbaeb08b8e4a0e45ddc07fd99a39095199f96c1a4d13c05dee505b,-1,0,1,0.11906097,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
a15d2c54c2dd7778e5e28e4a207ae02e26cd1556b9252c7b77c264819788914c,-1,0,1,0.11906097,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
a15d2c54c2dd7778e5e28e4a207ae02e26cd1556b9252c7b77c264819788914c,-1,1,1,214.97159163,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
a68fbb4f252fb783f237634ec503fcc98f81607620ab0b3dbe3c4035b2bc9bdd,-1,0,1,0.11906097,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
a68fbb4f252fb783f237634ec503fcc98f81607620ab0b3dbe3c4035b2bc9bdd,-1,1,1,214.97159163,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
ac0a349c45ed23ea62c5dad14a66dd7c4140fbf6b889d418c27f371e009c7071,-1,1,1,214.97159163,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
ac0a349c45ed23ea62c5dad14a66dd7c4140fbf6b889d418c27f371e009c7071,-1,0,1,0.11906097,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
b4bdeef56c7cc15148314bcb50d6fd2f9bb2923336d2bdfd18950825fec4e3dc,-1,0,1,0.11906097,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
b4bdeef56c7cc15148314bcb50d6fd2f9bb2923336d2bdfd18950825fec4e3dc,-1,1,1,214.97159163,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
c5607c6cf206fdc75a0a627f160b6e3994ae15ab38a1b1ea306518da8d235e4a,-1,1,1,214.97159163,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
c5607c6cf206fdc75a0a627f160b6e3994ae15ab38a1b1ea306518da8d235e4a,-1,0,1,0.11906097,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
c5f44efd8f4e7a1239ad2f7278b1f5a8b09be16574598726b930f155ed896917,-1,1,1,214.97159163,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
c5f44efd8f4e7a1239ad2f7278b1f5a8b09be16574598726b930f155ed896917,-1,0,1,0.11906097,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
e52f68a59a0e75c825a4c70b4c1c24b4c4507c4baf1c96a4faca76a5031a0a4e,-1,0,1,0.11906097,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
e52f68a59a0e75c825a4c70b4c1c24b4c4507c4baf1c96a4faca76a5031a0a4e,-1,1,1,214.97159163,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,9,1,214.97159163,1559919570,Regular,3ba87652813cb9965d0af1cd3f83582c7bb7ee345c20d6daad72682d521096ce
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,16,1,0.11906097,1559919570,Regular,73c33ad871c36e802edab8e20cdbcde9bbb238fce2efb3b93c4687dc153755fe
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,17,1,214.97159163,1559919570,Regular,73c33ad871c36e802edab8e20cdbcde9bbb238fce2efb3b93c4687dc153755fe
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,6,1,0.11906097,1559919570,Regular,7af282ce7c934e00547d545cb19bab1a2d149099ae459fd1b7f330fbd24f80b8
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,7,1,214.97159163,1559919570,Regular,7af282ce7c934e00547d545cb19bab1a2d149099ae459fd1b7f330fbd24f80b8
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,14,1,0.11906097,1559919570,Regular,9fba5ec53afbaeb08b8e4a0e45ddc07fd99a39095199f96c1a4d13c05dee505b
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,15,1,214.97159163,1559919570,Regular,9fba5ec53afbaeb08b8e4a0e45ddc07fd99a39095199f96c1a4d13c05dee505b
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,24,1,0.11906097,1559919570,Regular,7cfb438a613ceed18643426fff28e9df5f0c8ad28308bac5ff61efe060c283ba
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,25,1,214.97159163,1559919570,Regular,7cfb438a613ceed18643426fff28e9df5f0c8ad28308bac5ff61efe060c283ba
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,34,1,0.11906097,1559919570,Regular,4f8aeee6e2cc8641744ef859a19d75a444e2d6a57aa0741cc926d4e3fc0c01b6
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,35,1,214.97159163,1559919570,Regular,4f8aeee6e2cc8641744ef859a19d75a444e2d6a57aa0741cc926d4e3fc0c01b6
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,22,1,0.11906097,1559919570,Regular,2c6a2d222b5a5b33564cbf9c9559954179f209ba3db131d128bb1075e7c023c5
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,23,1,214.97159163,1559919570,Regular,2c6a2d222b5a5b33564cbf9c9559954179f209ba3db131d128bb1075e7c023c5
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,38,1,0.11906097,1559919570,Regular,82cfe8cf12b17d6b7dff137c7f024b589fc45cca2c78c9443c0ea73c6322cd6c
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,39,1,214.97159163,1559919570,Regular,82cfe8cf12b17d6b7dff137c7f024b589fc45cca2c78c9443c0ea73c6322cd6c
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,20,1,0.11906097,1559919570,Regular,ac0a349c45ed23ea62c5dad14a66dd7c4140fbf6b889d418c27f371e009c7071
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,21,1,214.97159163,1559919570,Regular,ac0a349c45ed23ea62c5dad14a66dd7c4140fbf6b889d418c27f371e009c7071
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,12,1,0.11906097,1559919570,Regular,b4bdeef56c7cc15148314bcb50d6fd2f9bb2923336d2bdfd18950825fec4e3dc
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,13,1,214.97159163,1559919570,Regular,b4bdeef56c7cc15148314bcb50d6fd2f9bb2923336d2bdfd18950825fec4e3dc
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,2,1,0.11906097,1559919570,Regular,387b34a7b8dd1e33937e2a15c70fe6f7751803e3c193586d334fc5d654eb741a
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,3,1,214.97159163,1559919570,Regular,387b34a7b8dd1e33937e2a15c70fe6f7751803e3c193586d334fc5d654eb741a
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,36,1,0.11906097,1559919570,Regular,4c19b71df4cecb22919e7825df7aeff7f22e8a3eb8ad270f9a0b1f11d989ad6e
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,37,1,214.97159163,1559919570,Regular,4c19b71df4cecb22919e7825df7aeff7f22e8a3eb8ad270f9a0b1f11d989ad6e
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,0,1,0.11906097,1559919570,Regular,a15d2c54c2dd7778e5e28e4a207ae02e26cd1556b9252c7b77c264819788914c
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,1,1,214.97159163,1559919570,Regular,a15d2c54c2dd7778e5e28e4a207ae02e26cd1556b9252c7b77c264819788914c
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,32,1,0.11906097,1559919570,Regular,c5f44efd8f4e7a1239ad2f7278b1f5a8b09be16574598726b930f155ed896917
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,33,1,214.97159163,1559919570,Regular,c5f44efd8f4e7a1239ad2f7278b1f5a8b09be16574598726b930f155ed896917
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,28,1,0.11906097,1559919570,Regular,a68fbb4f252fb783f237634ec503fcc98f81607620ab0b3dbe3c4035b2bc9bdd
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,29,1,214.97159163,1559919570,Regular,a68fbb4f252fb783f237634ec503fcc98f81607620ab0b3dbe3c4035b2bc9bdd
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,18,1,0.11906097,1559919570,Regular,8c192bbe50c26069d7040f5a8b2b554e9b7150eb4b3725fb7df74368b4dbf355
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,19,1,214.97159163,1559919570,Regular,8c192bbe50c26069d7040f5a8b2b554e9b7150eb4b3725fb7df74368b4dbf355
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,26,1,0.11906097,1559919570,Regular,c5607c6cf206fdc75a0a627f160b6e3994ae15ab38a1b1ea306518da8d235e4a
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,27,1,214.97159163,1559919570,Regular,c5607c6cf206fdc75a0a627f160b6e3994ae15ab38a1b1ea306518da8d235e4a
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,30,1,0.11906097,1559919570,Regular,e52f68a59a0e75c825a4c70b4c1c24b4c4507c4baf1c96a4faca76a5031a0a4e
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,31,1,214.97159163,1559919570,Regular,e52f68a59a0e75c825a4c70b4c1c24b4c4507c4baf1c96a4faca76a5031a0a4e
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,4,1,0.11906097,1559919570,Regular,271d5b842a84c05afa71588e1791dc4000acf5e996af1c30cbcfafa9bc38f05b
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,5,1,214.97159163,1559919570,Regular,271d5b842a84c05afa71588e1791dc4000acf5e996af1c30cbcfafa9bc38f05b
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,10,1,0.11906097,1559919570,Regular,4fa54075d5b7d9130d7b05ed07087928ed1ceb8008e395a24c19b7edfb4e35e9
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,11,1,214.97159163,1559919570,Regular,4fa54075d5b7d9130d7b05ed07087928ed1ceb8008e395a24c19b7edfb4e35e9
b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7,1,8,1,0.11906097,1559919570,Regular,3ba87652813cb9965d0af1cd3f83582c7bb7ee345c20d6daad72682d521096ce
