tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9084183112e8271fc3254821c96567f8a1a3175efc9ec502d38281a88ed0cf33,-1,0,1,0.05945337,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
9ba829ca522e4f14a11115ec17a37c9cf552326efc9937662f58fa5357ff2c7f,-1,1,1,63.69659011,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
9ba829ca522e4f14a11115ec17a37c9cf552326efc9937662f58fa5357ff2c7f,-1,0,1,0.05945337,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
9ef097f4a1fa30c0d54adbb58bdd629584474213fa5faf55b91be931d127bdea,-1,0,1,0.05945337,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
9ef097f4a1fa30c0d54adbb58bdd629584474213fa5faf55b91be931d127bdea,-1,1,1,63.69659011,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
a006c3b72c816cc6cde9735327a77ef56980df1900d34f300f2e96d1b02ea05d,-1,1,1,63.69659011,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
a006c3b72c816cc6cde9735327a77ef56980df1900d34f300f2e96d1b02ea05d,-1,0,1,0.05945337,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
a16c341ad4cdd7189ef3de1964a8c6bc10096885248a41def5b7ebe33c63cfda,-1,0,1,0.05945337,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
a16c341ad4cdd7189ef3de1964a8c6bc10096885248a41def5b7ebe33c63cfda,-1,1,1,63.69659011,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
ac81dacd14ace3f1a8b7571197b47c5aeb3bf709a5c4cf89ee95704141337913,-1,1,1,63.69659011,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
ac81dacd14ace3f1a8b7571197b47c5aeb3bf709a5c4cf89ee95704141337913,-1,0,1,0.05945337,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
c579422861d43c3c068f45322665aa70f545e93ad6586e7a229f7e15ae5c625c,-1,0,1,0.05945337,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
c579422861d43c3c068f45322665aa70f545e93ad6586e7a229f7e15ae5c625c,-1,1,1,63.69659011,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
f23f4f1ab593e55e851387ef3cef19d206a91db7e35d23cb75321769ae4f5b58,-1,1,1,63.69659011,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
f23f4f1ab593e55e851387ef3cef19d206a91db7e35d23cb75321769ae4f5b58,-1,0,1,0.05945337,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,33,1,63.69659011,1614015235,Regular,58735366857021286255a5d716dbb0940d402cb0315113464237cfc3c818a7a9
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,34,1,0.05945337,1614015235,Regular,5fff9dd2d2e82ebd219fef6e232855bc1e7e50e9f129f599d1c382027004eaf5
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,35,1,63.69659011,1614015235,Regular,5fff9dd2d2e82ebd219fef6e232855bc1e7e50e9f129f599d1c382027004eaf5
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,0,1,0.05945337,1614015235,Regular,a16c341ad4cdd7189ef3de1964a8c6bc10096885248a41def5b7ebe33c63cfda
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,1,1,63.69659011,1614015235,Regular,a16c341ad4cdd7189ef3de1964a8c6bc10096885248a41def5b7ebe33c63cfda
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,12,1,0.05945337,1614015235,Regular,a006c3b72c816cc6cde9735327a77ef56980df1900d34f300f2e96d1b02ea05d
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,13,1,63.69659011,1614015235,Regular,a006c3b72c816cc6cde9735327a77ef56980df1900d34f300f2e96d1b02ea05d
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,10,1,0.05945337,1614015235,Regular,7980c75005ba9be0d3933fff7109e0639ddec23ee475acb8c42f138c7faf3d52
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,11,1,63.69659011,1614015235,Regular,7980c75005ba9be0d3933fff7109e0639ddec23ee475acb8c42f138c7faf3d52
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,8,1,0.05945337,1614015235,Regular,c579422861d43c3c068f45322665aa70f545e93ad6586e7a229f7e15ae5c625c
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,9,1,63.69659011,1614015235,Regular,c579422861d43c3c068f45322665aa70f545e93ad6586e7a229f7e15ae5c625c
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,20,1,0.05945337,1614015235,Regular,f23f4f1ab593e55e851387ef3cef19d206a91db7e35d23cb75321769ae4f5b58
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,21,1,63.69659011,1614015235,Regular,f23f4f1ab593e55e851387ef3cef19d206a91db7e35d23cb75321769ae4f5b58
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,14,1,0.05945337,1614015235,Regular,8744d52284a25e0cb354d7a423ac24b5a5d4042f4cf772cd71e94f08bcbb2613
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,15,1,63.69659011,1614015235,Regular,8744d52284a25e0cb354d7a423ac24b5a5d4042f4cf772cd71e94f08bcbb2613
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,30,1,0.05945337,1614015235,Regular,ac81dacd14ace3f1a8b7571197b47c5aeb3bf709a5c4cf89ee95704141337913
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,31,1,63.69659011,1614015235,Regular,ac81dacd14ace3f1a8b7571197b47c5aeb3bf709a5c4cf89ee95704141337913
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,18,1,0.05945337,1614015235,Regular,64ea854e98ceea2e6177a95443b9d4abce6e839178bc47b068a8a9aede67109f
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,19,1,63.69659011,1614015235,Regular,64ea854e98ceea2e6177a95443b9d4abce6e839178bc47b068a8a9aede67109f
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,16,1,0.05945337,1614015235,Regular,81e278b74d57d993967ac62fa23be7384db70c8541a1b00c89740d7796b41ac0
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,17,1,63.69659011,1614015235,Regular,81e278b74d57d993967ac62fa23be7384db70c8541a1b00c89740d7796b41ac0
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,6,1,0.05945337,1614015235,Regular,9084183112e8271fc3254821c96567f8a1a3175efc9ec502d38281a88ed0cf33
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,7,1,63.69659011,1614015235,Regular,9084183112e8271fc3254821c96567f8a1a3175efc9ec502d38281a88ed0cf33
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,22,1,0.05945337,1614015235,Regular,40de8aa26c13c0a642e5cab176aa3e768754c977a23ff240816d249a817c442c
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,23,1,63.69659011,1614015235,Regular,40de8aa26c13c0a642e5cab176aa3e768754c977a23ff240816d249a817c442c
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,28,1,0.05945337,1614015235,Regular,9ef097f4a1fa30c0d54adbb58bdd629584474213fa5faf55b91be931d127bdea
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,29,1,63.69659011,1614015235,Regular,9ef097f4a1fa30c0d54adbb58bdd629584474213fa5faf55b91be931d127bdea
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,4,1,0.05945337,1614015235,Regular,3372b639bc333c5e86fe3258d01af480dee7ed1e41175e36d154d3128855999b
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,5,1,63.69659011,1614015235,Regular,3372b639bc333c5e86fe3258d01af480dee7ed1e41175e36d154d3128855999b
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,2,1,0.05945337,1614015235,Regular,5f5b9ea69211575420ef86c66b3480dbba72f1c9bd3a46c86bd3bbbde6a3cae2
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,3,1,63.69659011,1614015235,Regular,5f5b9ea69211575420ef86c66b3480dbba72f1c9bd3a46c86bd3bbbde6a3cae2
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,26,1,0.05945337,1614015235,Regular,3518fdca12f8bf93770d4da06ee76f990a1a2348ccf3a2602e78ecf032d8e13a
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,27,1,63.69659011,1614015235,Regular,3518fdca12f8bf93770d4da06ee76f990a1a2348ccf3a2602e78ecf032d8e13a
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,24,1,0.05945337,1614015235,Regular,9ba829ca522e4f14a11115ec17a37c9cf552326efc9937662f58fa5357ff2c7f
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,25,1,63.69659011,1614015235,Regular,9ba829ca522e4f14a11115ec17a37c9cf552326efc9937662f58fa5357ff2c7f
4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb,1,32,1,0.05945337,1614015235,Regular,58735366857021286255a5d716dbb0940d402cb0315113464237cfc3c818a7a9
