tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4e5bc851bec701ed3da2f38c1125ec2f344e6be688788cae5374aada2ccfe18,-1,1,1,270.67018217,1562820791,Vote,c516ed350cda3be18f7289fc32bcd9b8c30d3adef1892d677ef2946b759f1a79
9f97014bb443193bf3805fcbe900aa24d142272b9eff911b1187b07f42a327d3,-1,5,1,272.23562437,1562732023,Regular,5dcc0026e8db179ec51fc5e6a148eebbfea721257e1ae3e5c5c42679e3ce01fa
5dcc0026e8db179ec51fc5e6a148eebbfea721257e1ae3e5c5c42679e3ce01fa,1,2,1,272.23562437,1562691322,Vote,9f97014bb443193bf3805fcbe900aa24d142272b9eff911b1187b07f42a327d3
883dea89edbe152421fcca57144fe454941845f3a176433d8cc4af1d8e262098,-1,1,1,270.67018217,1562675924,Vote,abd5122a5cd2cc6f94797b30a85a57bc81df294c2fcf40d87163c56c36c75e2e
4b7e53ff690f4783ddc93e37c0c62d08e662e06b0d7186e8ff604bca81d2c64a,-1,1,1,270.67018217,1562529905,Vote,57c5220f10c9d90477137f7b5581dcab5dea45009ba4da9a294b4b541bb0e6d6
87200b3c27c59f13c5541ffeabc44501718ac035caf80f66ccebe8c6842a296f,-1,1,1,270.67018217,1562498262,Vote,02a1108416498383c5dc0c13f60a50abd789f4c88f912e780b9a73ab59eaac81
02a1108416498383c5dc0c13f60a50abd789f4c88f912e780b9a73ab59eaac81,1,0,1,270.67018217,1562461879,Ticket,87200b3c27c59f13c5541ffeabc44501718ac035caf80f66ccebe8c6842a296f
2a4fedee4ca05d6aa2aab90920befd0494464ba65ef12ddcb83a0556753ead42,1,0,1,270.67018217,1562461879,Ticket,1f60dc54f94d748cebb660f697c7ff862dc888f7393e2b0f25b24ba310d31143
5b5b7168f3c7cc53782337aeec8620f5c0923b113c320a5811107d36f77e251b,1,0,1,270.67018217,1562461879,Ticket,25130c78750b0adc3a3a8b3b70fda9bc9cea72c4b4c00eb2cd0f41d7affd66e8
74040df67a115d780cff5382ce29443d3efb7eb09a8e75dd0bada9516f1245d7,1,0,1,270.67018217,1562461879,Ticket,df5d9490973c617831c3a87bfd6983e11cf698b64ecc5b63b23b23cfe96f91a5
abd5122a5cd2cc6f94797b30a85a57bc81df294c2fcf40d87163c56c36c75e2e,1,0,1,270.67018217,1562461879,Ticket,883dea89edbe152421fcca57144fe454941845f3a176433d8cc4af1d8e262098
b663b3a88711a75a07a001fba08d93f5fce23fcb052b61b032d74053084eacf6,1,0,1,270.67018217,1562461879,Ticket,f649c71ea1a8800619e7fc210fdec6f844b66a0d67436240292c508379f7dfd2
c516ed350cda3be18f7289fc32bcd9b8c30d3adef1892d677ef2946b759f1a79,1,0,1,270.67018217,1562461879,Ticket,f4e5bc851bec701ed3da2f38c1125ec2f344e6be688788cae5374aada2ccfe18
e8c784e0eedf34056528f2e137980c628abe28d632ba39287c2427db8229d12a,1,0,1,270.67018217,1562461879,Ticket,739f3d9e00c810968aabaddbc7ef3403e8ff6fd81aae28d4a747525b8579de0c
e8ff4f00be5e3576c22cd8ddab7f97ba55b7dc5ec6787ae88542efe9fa238c5f,1,0,1,270.67018217,1562461879,Ticket,7d9de93a006f9b8c1882a68d87669f48bba43162ac15bef24c2a26e70b029bad
f621d204387edaf15e8f2c5be8491db824c70c062d3c448a78b69f1d217ebbf0,1,0,1,270.67018217,1562461879,Ticket,d2b43fde0a2af24221a5f2a4c89539cf750b31e619df85a1d28e51ee00040f5a
24196b253f7e3f58e3ed358b2dc65813d920f5dbe2725f5d5fe8b13385af8d4a,1,0,1,270.67018217,1562461651,Ticket,4bbdf75a8da273837bafe84f711493fedfa1dfcf6e4401c2466d5d9518f243ef
348beb96aac98524686c3b30425d2ab4c3a735ad9ec3357e0c306264d77b312e,1,0,1,270.67018217,1562461651,Ticket,958eb008a2063521de3459b63242c6ac00cd62fe422b42622ff5b623c8193f96
4b907d4d4c6e18956cb976f27dbe111dd60b68fba6677fa60181027a0d4b604b,1,0,1,270.67018217,1562461651,Ticket,02b00102bbc0093371745bd8fd39c363e088ec6bc3bc347656efcf9a867f6d09
57c5220f10c9d90477137f7b5581dcab5dea45009ba4da9a294b4b541bb0e6d6,1,0,1,270.67018217,1562461651,Ticket,4b7e53ff690f4783ddc93e37c0c62d08e662e06b0d7186e8ff604bca81d2c64a
598977dd6e28632b867a1eb8842ae8058bc2e3662fae9f9d48388502386ff980,1,0,1,270.67018217,1562461651,Ticket,8994ba1bc3c261483648f3752edb4319d80b421315c776116e76eeb459a1f9de
7b56e52e8d56f03518667a41b0bec32a1bc9b3456198c2dfc27c28b9c967b24e,1,0,1,270.67018217,1562461651,Ticket,668e43b289d103fba66fa4ea3731715bf1a82d37ab6e482d245a964972f27c18
8072452a7c270c00f0ec8fc8f2795ec9c225ce70b81f061bd5c7773562c56656,1,0,1,270.67018217,1562461651,Ticket,30bbc57289bebe1c8ac1546693e381467ece45a2f4e19e87d053edfb24af7c42
a6abb753435197b61c5c8ea52749b59519bdb2dfc8e7c6e2f8796fd383c9d14f,1,0,1,270.67018217,1562461651,Ticket,4990add7a67122aa2c9723fbbbbedd510be26e32afd6fc81908a7be4668c6d19
d64a0ea54f5c2e552082dfec3276bae7e7da13a3f07b90c09a960f62d239cea5,1,0,1,270.67018217,1562461651,Ticket,2455961ade9f7a358af179905f7c59d36464b0af54d7db7e39020be13fd7d1f9
d977f1479bb59576e66b1d8123f77cf31ac4d0c8bb28837edf4b360d4d5ae8be,1,0,1,270.67018217,1562461651,Ticket,ff7ff00caea8d29db0a6b86ded652f0efb4d30680444ffa0e48d3831b734f43c
