tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f556949f7eccf91051e4fcae6cb4371103b4a7eb16a5d99d4c8cd583cd41f964,1,1,1,57.23820911,1690512433,Regular,7a9251c8ca9d997c52ce0d6143abf174f040cb1c0e11780df073a339d187eddd
2be32bd50c00462463f0627edb4332ff715fafc61fe61938216609d01c0b4a94,1,1,1,60.83741619,1690494667,Regular,0092fb77628f38115b4b05d9a66c9a454ac7f296016b9759d31e5c61aba345a6
40badfb276a47492b9c9f4b5356c2686c94662dd0ccf1a0c9a08cc842540308d,-1,0,1,60.20313231,1690341640,Regular,9f621b99326f67ce40574dad56388699ddac5f0c155f83c2b28db38bef3a35d4
470dc38d2f6904fea24d2bd2f2c8e50c87a6b372b605099c19f5c6dbde7c409a,-1,0,1,50.20670051,1690341640,Regular,c1b45e6cd36fc7642e17c58c4581dc04afb23c870b4801366dd03f701ea85d85
ade220ee5d01a24bf23f9a4576367ac5eea665585e64a80e7a6081b94d551ae5,-1,0,1,60.66961431,1690341640,Regular,284ad447a85fc0e25fce0c62c43674d8a44d30f78d36888a7390037b64002e55
f84a89e6afdced16ebacf1f597a46dc1012817a5da77e2d5d912281cb7004da5,-1,0,1,52.58071511,1690341640,Regular,bb9fe2604cf1ad476f7b47550a817043a908b3a8b2c98e816d41af71dfd8e59c
f8c274bd41996b26a0736275d6d7b89993ca4985074f0b2cce6014c25bda8dc2,-1,0,1,60.26543237,1690341640,Regular,c5e4377042c70ae56afffe482e2d4220c3de0655dd66d1bdd43c35ff728f04bf
6315f5e6e8adc13680ca41beee4e74456691baa2a412e614233a2e7b52ca3fa3,-1,0,1,65.02054435,1690340856,Regular,932a2c3dc042ee014ec7e985e1215f74a4c0b41722160925129a7bafbb893da2
4d30b68561bc0c9bcc5163cd3f901770a5febcf63f4578d0abbd6555cba29f8d,-1,0,1,86.76777221,1690280727,Regular,4ea823e1af4ea4ac4329a756f1a7fa36fe9496b40fb2de21595ec4f1ae7fbfc9
75a157aaafa44a3987a84f90a48d4a7eb0feb1cdcd9c9fc41b066ba31e313880,-1,0,1,73.19759829,1690280727,Regular,df9ebcade3490233a1e34411ed7ce0c433fe768776bc39f82f147c81919fb983
faedea54130542c86e298364a2c882508b492e9556a62f1606fa7c383d0b4dbf,-1,0,1,50.64128161,1690280727,Regular,8e045ad8ca57dc80d880b8b8759e094212e63b8feeefafcf6b464a7cf575ea2e
c6220059d1372dc1ce0fbb057c15d27de5f176510621a38689c06ce1d8b91a25,-1,0,1,76.67718419,1690278056,Regular,e9957e15241ed50e48b2980d5a668f2ad8990fa1cefbf219cf586a2a51f18af6
8e045ad8ca57dc80d880b8b8759e094212e63b8feeefafcf6b464a7cf575ea2e,1,2,1,50.64128161,1690199951,Regular,faedea54130542c86e298364a2c882508b492e9556a62f1606fa7c383d0b4dbf
470bd45288d3354aa474ca99a3c8d985437647f41c166ec182dc3f26e2368b5a,-1,0,1,52.6407123,1690061720,Regular,96c33680eae2a22eff381b97b76fdcb83fe52c6715041cb5a521e4e0fe70d4dc
9f621b99326f67ce40574dad56388699ddac5f0c155f83c2b28db38bef3a35d4,1,0,1,60.20313231,1690019438,Regular,40badfb276a47492b9c9f4b5356c2686c94662dd0ccf1a0c9a08cc842540308d
c5e4377042c70ae56afffe482e2d4220c3de0655dd66d1bdd43c35ff728f04bf,1,3,1,60.26543237,1690001408,Regular,f8c274bd41996b26a0736275d6d7b89993ca4985074f0b2cce6014c25bda8dc2
c12e3a6797c0bf784e9f7f74a628f5e2efb331c7a4d9feaba157cefa4e40d35d,-1,0,1,50.60260128,1689980455,Regular,5d000d5aea03c550a088d4bdefec9c160b4d7277cb62b95f75e5a26ebc25d189
932a2c3dc042ee014ec7e985e1215f74a4c0b41722160925129a7bafbb893da2,1,3,1,65.02054435,1689977456,Regular,6315f5e6e8adc13680ca41beee4e74456691baa2a412e614233a2e7b52ca3fa3
ce700ed7e251404197f1fa0abd7f931a9caf810b661a62a73371c9ed81147bd1,-1,0,1,115.38627494,1689973206,Regular,ea6d8a37d84879f3bb40384b8177fec2491045a996b57f3e2992eb487dc3a351
c1b45e6cd36fc7642e17c58c4581dc04afb23c870b4801366dd03f701ea85d85,1,2,1,50.20670051,1689959482,Regular,470dc38d2f6904fea24d2bd2f2c8e50c87a6b372b605099c19f5c6dbde7c409a
284ad447a85fc0e25fce0c62c43674d8a44d30f78d36888a7390037b64002e55,1,0,1,60.66961431,1689947503,Regular,ade220ee5d01a24bf23f9a4576367ac5eea665585e64a80e7a6081b94d551ae5
df9ebcade3490233a1e34411ed7ce0c433fe768776bc39f82f147c81919fb983,1,3,1,73.19759829,1689935413,Regular,75a157aaafa44a3987a84f90a48d4a7eb0feb1cdcd9c9fc41b066ba31e313880
ea6d8a37d84879f3bb40384b8177fec2491045a996b57f3e2992eb487dc3a351,1,2,1,115.38627494,1689923353,Regular,ce700ed7e251404197f1fa0abd7f931a9caf810b661a62a73371c9ed81147bd1
e9957e15241ed50e48b2980d5a668f2ad8990fa1cefbf219cf586a2a51f18af6,1,3,1,76.67718419,1689911351,Regular,c6220059d1372dc1ce0fbb057c15d27de5f176510621a38689c06ce1d8b91a25
c5575262307ecd32dc5e8c93f0bbca838b3cff65e6ecb95068476a1338d0e63f,-1,0,1,59.67410631,1689904904,Regular,407564dce20593d4585da16499c466bc652e86ec2e3c19a3256917e13c5db62a
4ea823e1af4ea4ac4329a756f1a7fa36fe9496b40fb2de21595ec4f1ae7fbfc9,1,3,1,86.76777221,1689899532,Regular,4d30b68561bc0c9bcc5163cd3f901770a5febcf63f4578d0abbd6555cba29f8d
407564dce20593d4585da16499c466bc652e86ec2e3c19a3256917e13c5db62a,1,1,1,59.67410631,1689863166,Regular,c5575262307ecd32dc5e8c93f0bbca838b3cff65e6ecb95068476a1338d0e63f
5d000d5aea03c550a088d4bdefec9c160b4d7277cb62b95f75e5a26ebc25d189,1,0,1,50.60260128,1689833176,Regular,c12e3a6797c0bf784e9f7f74a628f5e2efb331c7a4d9feaba157cefa4e40d35d
bb9fe2604cf1ad476f7b47550a817043a908b3a8b2c98e816d41af71dfd8e59c,1,2,1,52.58071511,1689785360,Regular,f84a89e6afdced16ebacf1f597a46dc1012817a5da77e2d5d912281cb7004da5
a88d90e4f3f87c7967565421150066297204ee141f630aa78e96ee1ebfabc078,-1,0,1,105.83360946,1689763473,Regular,7d0dad1d1c3d14d56498189808495b7aa3388014a0e0df3cfe75ba1c7682bd47
b97b57b92ba42c512600f0dcb86c41d44bd4f48834bcba1c6709c61d20a264ef,-1,0,1,62.57286421,1689763473,Regular,7e2961736172c842f9fe72036a928061e3254c918b7fe869f70be8cc77f9a84c
96c33680eae2a22eff381b97b76fdcb83fe52c6715041cb5a521e4e0fe70d4dc,1,2,1,52.6407123,1689755124,Regular,470bd45288d3354aa474ca99a3c8d985437647f41c166ec182dc3f26e2368b5a
7e2961736172c842f9fe72036a928061e3254c918b7fe869f70be8cc77f9a84c,1,0,1,62.57286421,1689743269,Regular,b97b57b92ba42c512600f0dcb86c41d44bd4f48834bcba1c6709c61d20a264ef
7d0dad1d1c3d14d56498189808495b7aa3388014a0e0df3cfe75ba1c7682bd47,1,1,1,105.83360946,1689737089,Regular,a88d90e4f3f87c7967565421150066297204ee141f630aa78e96ee1ebfabc078
