tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a32b2e66c131e71b7419834d5632dd0fcba9a67f38b0484a5e8d56935357c63,-1,0,1,0.02695446,1675968684,Ticket,8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e
6a32b2e66c131e71b7419834d5632dd0fcba9a67f38b0484a5e8d56935357c63,-1,1,1,17.62666042,1675968684,Ticket,8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e
6ce3b2b9508691d647b5ed69e8bdbea732a13fb4516191bed738805299d468ba,-1,1,1,17.62666042,1675968684,Ticket,8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e
6ce3b2b9508691d647b5ed69e8bdbea732a13fb4516191bed738805299d468ba,-1,0,1,0.02695446,1675968684,Ticket,8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e
7c94b32c796309e8c0cce349024eeab202ef62b9c37bb878df061f3b7a792fbe,-1,1,1,17.62666042,1675968684,Ticket,8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e
7c94b32c796309e8c0cce349024eeab202ef62b9c37bb878df061f3b7a792fbe,-1,0,1,0.02695446,1675968684,Ticket,8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e
96a63045d0de45c6470ec07a33f4e71e87958c98eae9954d66f01ead0f78ad37,-1,0,1,0.02695446,1675968684,Ticket,8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e
96a63045d0de45c6470ec07a33f4e71e87958c98eae9954d66f01ead0f78ad37,-1,1,1,17.62666042,1675968684,Ticket,8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e
c033ce33184adad00e0661d14babcd9f1444feaddb9b9a04d072af1445174b7b,-1,0,1,0.02695446,1675968684,Ticket,8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e
c033ce33184adad00e0661d14babcd9f1444feaddb9b9a04d072af1445174b7b,-1,1,1,17.62666042,1675968684,Ticket,8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e
cbbcf038c7c3a3ac639905d7f53aa35212749e7fd25cab136a15f9168b8a7e2a,-1,1,1,17.62666042,1675968684,Ticket,8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e
cbbcf038c7c3a3ac639905d7f53aa35212749e7fd25cab136a15f9168b8a7e2a,-1,0,1,0.02695446,1675968684,Ticket,8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e
ff38e4e9357c90f16001d6dfe569b2ba14c73e11836cac4f71346d8d55f8d848,-1,1,1,17.62666042,1675968684,Ticket,8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e
ff38e4e9357c90f16001d6dfe569b2ba14c73e11836cac4f71346d8d55f8d848,-1,0,1,0.02695446,1675968684,Ticket,8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e
8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e,1,9,1,17.62666042,1675968457,Regular,3df57950230fbaee0d5dbe8108c689a2d8a36c4076911543c538b2ad431e5563
8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e,1,10,1,0.02695446,1675968457,Regular,6a32b2e66c131e71b7419834d5632dd0fcba9a67f38b0484a5e8d56935357c63
8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e,1,11,1,17.62666042,1675968457,Regular,6a32b2e66c131e71b7419834d5632dd0fcba9a67f38b0484a5e8d56935357c63
8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e,1,18,1,0.02695446,1675968457,Regular,6ce3b2b9508691d647b5ed69e8bdbea732a13fb4516191bed738805299d468ba
8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e,1,19,1,17.62666042,1675968457,Regular,6ce3b2b9508691d647b5ed69e8bdbea732a13fb4516191bed738805299d468ba
8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e,1,20,1,0.02695446,1675968457,Regular,3c623b5a4f17b1e34605f9d885473b98541c6bae1a3babe28b3b1b8911c0f7eb
8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e,1,21,1,17.62666042,1675968457,Regular,3c623b5a4f17b1e34605f9d885473b98541c6bae1a3babe28b3b1b8911c0f7eb
8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e,1,6,1,0.02695446,1675968457,Regular,5db1f969f5dad611f5478f533f1258aa1995312c0b792d5c65df6798db897ca5
8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e,1,7,1,17.62666042,1675968457,Regular,5db1f969f5dad611f5478f533f1258aa1995312c0b792d5c65df6798db897ca5
8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e,1,2,1,0.02695446,1675968457,Regular,7c94b32c796309e8c0cce349024eeab202ef62b9c37bb878df061f3b7a792fbe
8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e,1,3,1,17.62666042,1675968457,Regular,7c94b32c796309e8c0cce349024eeab202ef62b9c37bb878df061f3b7a792fbe
8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e,1,12,1,0.02695446,1675968457,Regular,96a63045d0de45c6470ec07a33f4e71e87958c98eae9954d66f01ead0f78ad37
8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e,1,13,1,17.62666042,1675968457,Regular,96a63045d0de45c6470ec07a33f4e71e87958c98eae9954d66f01ead0f78ad37
8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e,1,16,1,0.02695446,1675968457,Regular,1a98f57ef5a6dc74a9b3e2791809c01925ac28540a14982cb5d631c850f346b3
8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e,1,17,1,17.62666042,1675968457,Regular,1a98f57ef5a6dc74a9b3e2791809c01925ac28540a14982cb5d631c850f346b3
8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e,1,22,1,0.02695446,1675968457,Regular,367d81c6909402a095e1a6f7f166e513b832a5e0f1af9854c8c956fac3fc5441
8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e,1,23,1,17.62666042,1675968457,Regular,367d81c6909402a095e1a6f7f166e513b832a5e0f1af9854c8c956fac3fc5441
8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e,1,4,1,0.02695446,1675968457,Regular,cbbcf038c7c3a3ac639905d7f53aa35212749e7fd25cab136a15f9168b8a7e2a
8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e,1,5,1,17.62666042,1675968457,Regular,cbbcf038c7c3a3ac639905d7f53aa35212749e7fd25cab136a15f9168b8a7e2a
8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e,1,0,1,0.02695446,1675968457,Regular,ff38e4e9357c90f16001d6dfe569b2ba14c73e11836cac4f71346d8d55f8d848
8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e,1,1,1,17.62666042,1675968457,Regular,ff38e4e9357c90f16001d6dfe569b2ba14c73e11836cac4f71346d8d55f8d848
8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e,1,14,1,0.02695446,1675968457,Regular,c033ce33184adad00e0661d14babcd9f1444feaddb9b9a04d072af1445174b7b
8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e,1,15,1,17.62666042,1675968457,Regular,c033ce33184adad00e0661d14babcd9f1444feaddb9b9a04d072af1445174b7b
8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e,1,8,1,0.02695446,1675968457,Regular,3df57950230fbaee0d5dbe8108c689a2d8a36c4076911543c538b2ad431e5563
