tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9884a3992c31e5242a77bf405ee82e466215ec3d1f1c6b6276e250e37dd6b606,-1,15,1,110.14133915,1566821627,Regular,771a5d54701eff826b40a105e937824f40c13f52b6df92e32356b5996da31949
bfb38ce362cadedc8e1af3881fee944bcebbedd2e52eb28289e66a5f3aed8a5b,-1,12,1,110.14133915,1566820405,Regular,e750badff39243b181e3a694ce30717e9665e2d82dc6de96a443420218ebfb36
3403bdce96db5dfadbb5b12ba3c8e34732fc5566ca3e2967028bc86ef8d5d411,-1,4,1,110.14133915,1566819517,Regular,5ef6179c0737da0b2d0bc4bc9a01ec28e5740985f16246a53b7ec8bf767d5730
18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309,-1,79,1,110.14133915,1566816737,Regular,8f3dc274e5df9d4edd6786aeddf76566488fb69e4accfc785fb43134cf427428
20543e8c8074d50f98046470279ccaf8342d6a3fae35537a84459f90e955cef4,1,3,1,110.09458574,1566380086,Vote,7dd0d5d2d3f5a4d806061200c2e4901ac0f3fa3d2ced929af8806a79685ae1fa
8f3dc274e5df9d4edd6786aeddf76566488fb69e4accfc785fb43134cf427428,1,3,1,110.14133915,1565951251,Vote,18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309
de28220b0411a05d4e8a71e936602b3698543e3fae3d7a1ef8f1499c099c18d5,1,3,1,110.14133915,1565509866,Vote,7962050bcc026128224e62737f8d7d34e25e839e9c5c6d578448ba460099e613
1c1133c558d330cc79b0ebd7ec69d13768529f9fbc336abeb08d4698b48f7ff0,1,3,1,110.14133915,1565239602,Vote,679b9b9741eaf3a1e543c291b082886c0d7f3deaf824b27c1e8f5747c57eed6f
e750badff39243b181e3a694ce30717e9665e2d82dc6de96a443420218ebfb36,1,3,1,110.14133915,1565110305,Vote,bfb38ce362cadedc8e1af3881fee944bcebbedd2e52eb28289e66a5f3aed8a5b
ea2b3096bd03978039370e7c5a4c350cba81501035e38c23460e82bd82ee33d7,1,3,1,110.14133915,1565058786,Vote,37882e81e56eec59457714693cbe9499742349de3c45664835b01b8a2844813d
414e70b4596a7dfd54264b2db9fc95ef22ae5fef967feb54a26652fd0d634cbd,1,3,1,110.14133915,1564770210,Vote,214f985a464fea2dc525755fba84fe79adfa5fc91cd27328cb0f7a7424cbfc93
ec3da2135894b56e808dc55e45a67cff0191990c49849275f03b7d6e4255a8cb,1,3,1,110.14133915,1564715946,Vote,7eac4f6f16cd71dd645edc4216372d9ab6904e58234c1d733a06bf25abc0b3cc
2c8f68c6070f1f79bb6b433e20c9d4ed5c96593213b2e7d5bdfd8ee31248e59d,1,3,1,110.14133915,1564655895,Vote,9dfca95b0c00ed983a7df510bdbe484997f686b3328e51f50b6165f37efa3a90
5ef6179c0737da0b2d0bc4bc9a01ec28e5740985f16246a53b7ec8bf767d5730,1,3,1,110.14133915,1564620856,Vote,3403bdce96db5dfadbb5b12ba3c8e34732fc5566ca3e2967028bc86ef8d5d411
47c6c04ee85f602e6ee086a837c64e98a13b1aba1f51d70294bbde0e39b447b8,1,3,1,110.14133915,1564529402,Vote,1f1f2b3e621bac3fe7c00f3c6626adc3fb574d63dd6396ca37fad0ff30fafba2
ee500e3e576d926bd54beade57ae1c3c7daf1327e888d98157bb2bd6ac65b98c,1,3,1,110.14133915,1564370106,Vote,024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d
3c270276db685d44d5fc1e5193706c03f63bfa4060101e2327546b6c51552be3,1,3,1,110.14133915,1564221625,Vote,7e87dd3350f23484bbdf53f66121d90ea80d1c8c2c57e3409b60f890ce10af08
771a5d54701eff826b40a105e937824f40c13f52b6df92e32356b5996da31949,1,3,1,110.14133915,1564169092,Vote,9884a3992c31e5242a77bf405ee82e466215ec3d1f1c6b6276e250e37dd6b606
8af6cc0df0d7e14d59ea568c306518491d40bd6ae9f31702efc83dd318675fc9,1,3,1,110.14133915,1564009155,Vote,95844c590e2c4c894a085db20ad84fbe6106e36c30b1210e7cf16834eae75027
4cd7e22d2853c24569e335f58c84acc680420fcaa66264c67988f7ef9f8bf64a,1,3,1,110.14133915,1563895349,Vote,92c0e93fe8c73c6718ec5732bc294fcaa4969d6c05bf80fa9067702c92c76876
27da112bc69fc0027d558a6cbf5619870fc088bc2302580985a870f2b7ca1d4f,1,3,1,110.14133915,1563835796,Vote,3b375d6ea0d3db84c7eb089bc594c4d64bfe77e5638c233a4155ae32e82ede5f
