tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
787650fbf8253c1ceff534fee91ac90673b0e240fef8abb31c44bc5f4f511369,-1,0,1,0.08163276,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
85c9b9a37be5ad7229f4f1c89a541f37c5135982e0d950ad5f238ba0705cad22,-1,0,1,0.08163276,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
85c9b9a37be5ad7229f4f1c89a541f37c5135982e0d950ad5f238ba0705cad22,-1,1,1,27.57144328,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
8cc9cfa7361fa0a62b34c66fba9712700f18a7ccea6b8bb91d299a8fdf05d63d,-1,1,1,27.57144328,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
8cc9cfa7361fa0a62b34c66fba9712700f18a7ccea6b8bb91d299a8fdf05d63d,-1,0,1,0.08163276,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
91291277314a5ad74045036fe40c34310ee56fe1932cc6cab953a7f1e5fc41b0,-1,1,1,27.57144328,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
91291277314a5ad74045036fe40c34310ee56fe1932cc6cab953a7f1e5fc41b0,-1,0,1,0.08163276,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
97f7465eeea354db634e17e4b44a6402aa999c3e660fda9decaa3e98a49c594f,-1,0,1,0.08163276,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
97f7465eeea354db634e17e4b44a6402aa999c3e660fda9decaa3e98a49c594f,-1,1,1,27.57144328,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
9f35767044e8b947f8690256a013e9edb0185934793ba8e9fde37704d786f088,-1,0,1,0.08163276,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
9f35767044e8b947f8690256a013e9edb0185934793ba8e9fde37704d786f088,-1,1,1,27.57144328,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
b7acc3ff2d24c9aee766dcac64fef859db7929ef2b0eb0c04a75fdb364eb442f,-1,1,1,27.57144328,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
b7acc3ff2d24c9aee766dcac64fef859db7929ef2b0eb0c04a75fdb364eb442f,-1,0,1,0.08163276,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
d7a167cfab3035f380b73c1f2d024095d5135189992126973019463b33206af4,-1,0,1,0.08163276,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
d7a167cfab3035f380b73c1f2d024095d5135189992126973019463b33206af4,-1,1,1,27.57144328,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
e57ed3626a46c9ab94088d2fc871b5e78710025dc57c37d8361883985d6fe532,-1,0,1,0.08163276,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
e57ed3626a46c9ab94088d2fc871b5e78710025dc57c37d8361883985d6fe532,-1,1,1,27.57144328,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
fb9d216f8c4a0968b0924a13f38f1dc1d3317ad2865ec43ea99175df07b3c9ea,-1,0,1,0.08163276,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
fb9d216f8c4a0968b0924a13f38f1dc1d3317ad2865ec43ea99175df07b3c9ea,-1,1,1,27.57144328,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,39,1,27.57144328,1587509860,Regular,97f7465eeea354db634e17e4b44a6402aa999c3e660fda9decaa3e98a49c594f
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,26,1,0.08163276,1587509860,Regular,e57ed3626a46c9ab94088d2fc871b5e78710025dc57c37d8361883985d6fe532
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,27,1,27.57144328,1587509860,Regular,e57ed3626a46c9ab94088d2fc871b5e78710025dc57c37d8361883985d6fe532
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,16,1,0.08163276,1587509860,Regular,55c7c847401cb990250341d90a0fc34067e81e28acd04b23e86b52fece16313b
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,17,1,27.57144328,1587509860,Regular,55c7c847401cb990250341d90a0fc34067e81e28acd04b23e86b52fece16313b
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,8,1,0.08163276,1587509860,Regular,fb9d216f8c4a0968b0924a13f38f1dc1d3317ad2865ec43ea99175df07b3c9ea
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,9,1,27.57144328,1587509860,Regular,fb9d216f8c4a0968b0924a13f38f1dc1d3317ad2865ec43ea99175df07b3c9ea
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,22,1,0.08163276,1587509860,Regular,d7a167cfab3035f380b73c1f2d024095d5135189992126973019463b33206af4
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,23,1,27.57144328,1587509860,Regular,d7a167cfab3035f380b73c1f2d024095d5135189992126973019463b33206af4
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,32,1,0.08163276,1587509860,Regular,b7acc3ff2d24c9aee766dcac64fef859db7929ef2b0eb0c04a75fdb364eb442f
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,33,1,27.57144328,1587509860,Regular,b7acc3ff2d24c9aee766dcac64fef859db7929ef2b0eb0c04a75fdb364eb442f
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,10,1,0.08163276,1587509860,Regular,58786c4af25350d6c6dcc606d72515429d2406372e3a48746eb03931c790d85f
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,11,1,27.57144328,1587509860,Regular,58786c4af25350d6c6dcc606d72515429d2406372e3a48746eb03931c790d85f
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,36,1,0.08163276,1587509860,Regular,32b7130c97d0858af42221d5b4d33001cfa3796952353892d4d5454abed7bd09
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,37,1,27.57144328,1587509860,Regular,32b7130c97d0858af42221d5b4d33001cfa3796952353892d4d5454abed7bd09
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,6,1,0.08163276,1587509860,Regular,9f35767044e8b947f8690256a013e9edb0185934793ba8e9fde37704d786f088
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,7,1,27.57144328,1587509860,Regular,9f35767044e8b947f8690256a013e9edb0185934793ba8e9fde37704d786f088
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,0,1,0.08163276,1587509860,Regular,47328d682ef32da71c9d26786e3684b17f2a46414015123f3813ce322acc2796
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,1,1,27.57144328,1587509860,Regular,47328d682ef32da71c9d26786e3684b17f2a46414015123f3813ce322acc2796
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,12,1,0.08163276,1587509860,Regular,47825c48ce495e5b7dd166a63e8cc5328f7ad93d09ca365bba96c45a5f51feef
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,13,1,27.57144328,1587509860,Regular,47825c48ce495e5b7dd166a63e8cc5328f7ad93d09ca365bba96c45a5f51feef
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,18,1,0.08163276,1587509860,Regular,3fc3b6d41e11ee90d70be544a1fd2382da06317a2a582a860003922f9cfe2b4a
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,19,1,27.57144328,1587509860,Regular,3fc3b6d41e11ee90d70be544a1fd2382da06317a2a582a860003922f9cfe2b4a
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,34,1,0.08163276,1587509860,Regular,91291277314a5ad74045036fe40c34310ee56fe1932cc6cab953a7f1e5fc41b0
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,35,1,27.57144328,1587509860,Regular,91291277314a5ad74045036fe40c34310ee56fe1932cc6cab953a7f1e5fc41b0
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,3,1,27.57144328,1587509860,Regular,85c9b9a37be5ad7229f4f1c89a541f37c5135982e0d950ad5f238ba0705cad22
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,20,1,0.08163276,1587509860,Regular,7204d385318ca51f3a83ba0182803757842edc2ed0520f34c09d6d37c06d2b5c
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,21,1,27.57144328,1587509860,Regular,7204d385318ca51f3a83ba0182803757842edc2ed0520f34c09d6d37c06d2b5c
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,2,1,0.08163276,1587509860,Regular,85c9b9a37be5ad7229f4f1c89a541f37c5135982e0d950ad5f238ba0705cad22
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,4,1,0.08163276,1587509860,Regular,186925e213a769b14cbd98e2782fb670668340c05a32b6cb510aa5e430bc0e13
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,5,1,27.57144328,1587509860,Regular,186925e213a769b14cbd98e2782fb670668340c05a32b6cb510aa5e430bc0e13
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,28,1,0.08163276,1587509860,Regular,5b31da3113395286f1308a1de0b3616bdd87ba9e8d20714cb61a0f7daf14f010
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,29,1,27.57144328,1587509860,Regular,5b31da3113395286f1308a1de0b3616bdd87ba9e8d20714cb61a0f7daf14f010
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,30,1,0.08163276,1587509860,Regular,0086ae78b9dcc1e958d22b61af940d5ae1c0e892bc7c0e77900cc5981f0a24c5
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,31,1,27.57144328,1587509860,Regular,0086ae78b9dcc1e958d22b61af940d5ae1c0e892bc7c0e77900cc5981f0a24c5
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,24,1,0.08163276,1587509860,Regular,787650fbf8253c1ceff534fee91ac90673b0e240fef8abb31c44bc5f4f511369
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,25,1,27.57144328,1587509860,Regular,787650fbf8253c1ceff534fee91ac90673b0e240fef8abb31c44bc5f4f511369
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,14,1,0.08163276,1587509860,Regular,8cc9cfa7361fa0a62b34c66fba9712700f18a7ccea6b8bb91d299a8fdf05d63d
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,15,1,27.57144328,1587509860,Regular,8cc9cfa7361fa0a62b34c66fba9712700f18a7ccea6b8bb91d299a8fdf05d63d
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,1,38,1,0.08163276,1587509860,Regular,97f7465eeea354db634e17e4b44a6402aa999c3e660fda9decaa3e98a49c594f
