tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f33d24bd1b62d04f071a9fd302ba4109662bdcb7d1cffa842f7364592e2863e5,-1,1,1,60.78720575,1587273575,Regular,1d71c5f84a90766f103152f9e20027662260d5dc33f07d6f30ac0761bb143156
1d71c5f84a90766f103152f9e20027662260d5dc33f07d6f30ac0761bb143156,1,3,1,60.78720575,1587232670,Vote,f33d24bd1b62d04f071a9fd302ba4109662bdcb7d1cffa842f7364592e2863e5
593d754c32a9d62d6177ec58473e5da21f2c00bb3c711db710f1735175559868,1,3,1,60.78720575,1587219588,Vote,f095ad70571bf3d3338164f990ad612321c22ddcf1282d8d6b24c51a3f6859df
167e2a23e5d8f4b00a6b897c3b7281830d9a22b34233d725859f88ccfc266489,-1,0,1,0.08339493,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
167e2a23e5d8f4b00a6b897c3b7281830d9a22b34233d725859f88ccfc266489,-1,1,1,59.6452123,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
2866f71a43550f1b33aa2d8952a8f29d8f6f911f3154cb4ed33b49b6cc1d26c0,-1,0,1,0.08339493,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
2866f71a43550f1b33aa2d8952a8f29d8f6f911f3154cb4ed33b49b6cc1d26c0,-1,1,1,59.6452123,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
2ba420433f4ed7478521f951ae6f703aab472c1e527a0b45f6d6646fb45af87d,-1,1,1,59.6452123,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
2ba420433f4ed7478521f951ae6f703aab472c1e527a0b45f6d6646fb45af87d,-1,0,1,0.08339493,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
39b4ff644a986f819543d6f88a812835cf77fe7e8ade53a741da831e3899cf64,-1,0,1,0.08339493,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
39b4ff644a986f819543d6f88a812835cf77fe7e8ade53a741da831e3899cf64,-1,1,1,59.6452123,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
3c5a579cbb14462e4c6ac239e90c0758a08c5c48c39a0212e4613ac7ae255143,-1,0,1,0.08339493,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
3c5a579cbb14462e4c6ac239e90c0758a08c5c48c39a0212e4613ac7ae255143,-1,1,1,59.6452123,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
3e3764629b67cf11a388472aa107a53a4ed65caf82104f6192fb6df9f8c64e0d,-1,0,1,0.08339493,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
3e3764629b67cf11a388472aa107a53a4ed65caf82104f6192fb6df9f8c64e0d,-1,1,1,59.6452123,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
465c3c1e990f25853e7f96bd59d22cee417712010a2da13f208e71cb89f358a4,-1,0,1,0.08339493,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
465c3c1e990f25853e7f96bd59d22cee417712010a2da13f208e71cb89f358a4,-1,1,1,59.6452123,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
51d05710d1b9cd13ce80f592726693107d33d721aefcbb900b628a4a1b41222b,-1,1,1,59.6452123,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
51d05710d1b9cd13ce80f592726693107d33d721aefcbb900b628a4a1b41222b,-1,0,1,0.08339493,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
5c1d16247940bdc202a1f0f634fb7e05ba5f7db26f296cd8a0dc0e7f4062d5bb,-1,0,1,0.08339493,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
5c1d16247940bdc202a1f0f634fb7e05ba5f7db26f296cd8a0dc0e7f4062d5bb,-1,1,1,59.6452123,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
5e33e7a99de66cee72698e0ef795c68caa1d7f8e42d42c8a60e1e9e0ecd11610,-1,1,1,59.6452123,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
5e33e7a99de66cee72698e0ef795c68caa1d7f8e42d42c8a60e1e9e0ecd11610,-1,0,1,0.08339493,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
60aba258d5b733c785ffea347a90efb5e7b80b4ec8508748d7179a774972e8d6,-1,0,1,0.08339493,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
60aba258d5b733c785ffea347a90efb5e7b80b4ec8508748d7179a774972e8d6,-1,1,1,59.6452123,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
817337be2ec2e67290a7c3d2354e09c17f70afabb33dfa7fc5beaf7722b9fb1d,-1,1,1,59.6452123,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
817337be2ec2e67290a7c3d2354e09c17f70afabb33dfa7fc5beaf7722b9fb1d,-1,0,1,0.08339493,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
935daab50cd1b7a93ce14e29abe1089d09b86c31d63e112eb2eb127aa9271320,-1,0,1,0.08339493,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
935daab50cd1b7a93ce14e29abe1089d09b86c31d63e112eb2eb127aa9271320,-1,1,1,59.6452123,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
99f7febf8804c6a95b7130bc9bd7684283970f1483854e75910f09fbf3833766,-1,1,1,59.6452123,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
99f7febf8804c6a95b7130bc9bd7684283970f1483854e75910f09fbf3833766,-1,0,1,0.08339493,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
9edb75e6b96917f637d27fe7cd1ea2d5721d680d26649d7ac5ae362e0f1d5bf6,-1,0,1,0.08339493,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
9edb75e6b96917f637d27fe7cd1ea2d5721d680d26649d7ac5ae362e0f1d5bf6,-1,1,1,59.6452123,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
b7ced70a2af1f4912e99a0a0b053b2f4ce1d98d105862ff87b37b67323c0f5a3,-1,0,1,0.08339493,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
b7ced70a2af1f4912e99a0a0b053b2f4ce1d98d105862ff87b37b67323c0f5a3,-1,1,1,59.6452123,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
ba10be9601e30c06ec61fb7d3d0f3b64c13826026646a126de516104523dc69c,-1,0,1,0.08339493,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
ba10be9601e30c06ec61fb7d3d0f3b64c13826026646a126de516104523dc69c,-1,1,1,59.6452123,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
c129658e8b9929c21addd92206e4159bfec453a1d55af1ed24771b347025d127,-1,1,1,59.6452123,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
c129658e8b9929c21addd92206e4159bfec453a1d55af1ed24771b347025d127,-1,0,1,0.08339493,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
ce76c9d83b0fa94a63d44307340acd63d282b1c7e72a2a006076cc178548c00c,-1,0,1,0.08339493,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
ce76c9d83b0fa94a63d44307340acd63d282b1c7e72a2a006076cc178548c00c,-1,1,1,59.6452123,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
ec1fd842e2c23d7888fc8f2279516a65c11e66c951fc548341ac4b08dad58a7d,-1,1,1,59.6452123,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
ec1fd842e2c23d7888fc8f2279516a65c11e66c951fc548341ac4b08dad58a7d,-1,0,1,0.08339493,1586989156,Ticket,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,5,1,59.6452123,1586989056,Regular,c129658e8b9929c21addd92206e4159bfec453a1d55af1ed24771b347025d127
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,14,1,0.08339493,1586989056,Regular,39b4ff644a986f819543d6f88a812835cf77fe7e8ade53a741da831e3899cf64
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,15,1,59.6452123,1586989056,Regular,39b4ff644a986f819543d6f88a812835cf77fe7e8ade53a741da831e3899cf64
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,38,1,0.08339493,1586989056,Regular,5e33e7a99de66cee72698e0ef795c68caa1d7f8e42d42c8a60e1e9e0ecd11610
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,39,1,59.6452123,1586989056,Regular,5e33e7a99de66cee72698e0ef795c68caa1d7f8e42d42c8a60e1e9e0ecd11610
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,26,1,0.08339493,1586989056,Regular,9edb75e6b96917f637d27fe7cd1ea2d5721d680d26649d7ac5ae362e0f1d5bf6
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,27,1,59.6452123,1586989056,Regular,9edb75e6b96917f637d27fe7cd1ea2d5721d680d26649d7ac5ae362e0f1d5bf6
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,6,1,0.08339493,1586989056,Regular,167e2a23e5d8f4b00a6b897c3b7281830d9a22b34233d725859f88ccfc266489
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,7,1,59.6452123,1586989056,Regular,167e2a23e5d8f4b00a6b897c3b7281830d9a22b34233d725859f88ccfc266489
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,2,1,0.08339493,1586989056,Regular,ec1fd842e2c23d7888fc8f2279516a65c11e66c951fc548341ac4b08dad58a7d
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,3,1,59.6452123,1586989056,Regular,ec1fd842e2c23d7888fc8f2279516a65c11e66c951fc548341ac4b08dad58a7d
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,20,1,0.08339493,1586989056,Regular,3c5a579cbb14462e4c6ac239e90c0758a08c5c48c39a0212e4613ac7ae255143
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,21,1,59.6452123,1586989056,Regular,3c5a579cbb14462e4c6ac239e90c0758a08c5c48c39a0212e4613ac7ae255143
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,18,1,0.08339493,1586989056,Regular,b7ced70a2af1f4912e99a0a0b053b2f4ce1d98d105862ff87b37b67323c0f5a3
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,19,1,59.6452123,1586989056,Regular,b7ced70a2af1f4912e99a0a0b053b2f4ce1d98d105862ff87b37b67323c0f5a3
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,32,1,0.08339493,1586989056,Regular,2866f71a43550f1b33aa2d8952a8f29d8f6f911f3154cb4ed33b49b6cc1d26c0
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,33,1,59.6452123,1586989056,Regular,2866f71a43550f1b33aa2d8952a8f29d8f6f911f3154cb4ed33b49b6cc1d26c0
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,36,1,0.08339493,1586989056,Regular,3e3764629b67cf11a388472aa107a53a4ed65caf82104f6192fb6df9f8c64e0d
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,37,1,59.6452123,1586989056,Regular,3e3764629b67cf11a388472aa107a53a4ed65caf82104f6192fb6df9f8c64e0d
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,28,1,0.08339493,1586989056,Regular,51d05710d1b9cd13ce80f592726693107d33d721aefcbb900b628a4a1b41222b
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,29,1,59.6452123,1586989056,Regular,51d05710d1b9cd13ce80f592726693107d33d721aefcbb900b628a4a1b41222b
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,22,1,0.08339493,1586989056,Regular,2ba420433f4ed7478521f951ae6f703aab472c1e527a0b45f6d6646fb45af87d
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,23,1,59.6452123,1586989056,Regular,2ba420433f4ed7478521f951ae6f703aab472c1e527a0b45f6d6646fb45af87d
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,0,1,0.08339493,1586989056,Regular,817337be2ec2e67290a7c3d2354e09c17f70afabb33dfa7fc5beaf7722b9fb1d
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,1,1,59.6452123,1586989056,Regular,817337be2ec2e67290a7c3d2354e09c17f70afabb33dfa7fc5beaf7722b9fb1d
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,16,1,0.08339493,1586989056,Regular,5c1d16247940bdc202a1f0f634fb7e05ba5f7db26f296cd8a0dc0e7f4062d5bb
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,17,1,59.6452123,1586989056,Regular,5c1d16247940bdc202a1f0f634fb7e05ba5f7db26f296cd8a0dc0e7f4062d5bb
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,24,1,0.08339493,1586989056,Regular,99f7febf8804c6a95b7130bc9bd7684283970f1483854e75910f09fbf3833766
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,25,1,59.6452123,1586989056,Regular,99f7febf8804c6a95b7130bc9bd7684283970f1483854e75910f09fbf3833766
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,30,1,0.08339493,1586989056,Regular,60aba258d5b733c785ffea347a90efb5e7b80b4ec8508748d7179a774972e8d6
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,31,1,59.6452123,1586989056,Regular,60aba258d5b733c785ffea347a90efb5e7b80b4ec8508748d7179a774972e8d6
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,4,1,0.08339493,1586989056,Regular,c129658e8b9929c21addd92206e4159bfec453a1d55af1ed24771b347025d127
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,11,1,59.6452123,1586989056,Regular,465c3c1e990f25853e7f96bd59d22cee417712010a2da13f208e71cb89f358a4
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,10,1,0.08339493,1586989056,Regular,465c3c1e990f25853e7f96bd59d22cee417712010a2da13f208e71cb89f358a4
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,13,1,59.6452123,1586989056,Regular,ba10be9601e30c06ec61fb7d3d0f3b64c13826026646a126de516104523dc69c
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,12,1,0.08339493,1586989056,Regular,ba10be9601e30c06ec61fb7d3d0f3b64c13826026646a126de516104523dc69c
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,35,1,59.6452123,1586989056,Regular,935daab50cd1b7a93ce14e29abe1089d09b86c31d63e112eb2eb127aa9271320
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,34,1,0.08339493,1586989056,Regular,935daab50cd1b7a93ce14e29abe1089d09b86c31d63e112eb2eb127aa9271320
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,9,1,59.6452123,1586989056,Regular,ce76c9d83b0fa94a63d44307340acd63d282b1c7e72a2a006076cc178548c00c
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,1,8,1,0.08339493,1586989056,Regular,ce76c9d83b0fa94a63d44307340acd63d282b1c7e72a2a006076cc178548c00c
