tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ab500a1614e37c893f792e924d48fd0d7b52aed1072fa27eb5b4d308d09e9aa,-1,0,1,0.02873823,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
5ab500a1614e37c893f792e924d48fd0d7b52aed1072fa27eb5b4d308d09e9aa,-1,1,1,20.52500541,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
675705fc9d82360d24c79f924d530e24a5f0542da658b5e971f000f59d6c0f54,-1,0,1,0.02873823,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
675705fc9d82360d24c79f924d530e24a5f0542da658b5e971f000f59d6c0f54,-1,1,1,20.52500541,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
6f1a038588d9f9203ce295302516a719e096190e2f174bb54a04abf074c47fb1,-1,0,1,0.02873823,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
6f1a038588d9f9203ce295302516a719e096190e2f174bb54a04abf074c47fb1,-1,1,1,20.52500541,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
ad72ae7e62cc0f6c981911b32bf4ab6678e9996d817aeb1e3133643403576227,-1,0,1,0.02873823,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
ad72ae7e62cc0f6c981911b32bf4ab6678e9996d817aeb1e3133643403576227,-1,1,1,20.52500541,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
c103bdb7891d541dd6c432405036632e46fcacd6f26537c8f0f4628414712ed0,-1,0,1,0.02873823,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
c103bdb7891d541dd6c432405036632e46fcacd6f26537c8f0f4628414712ed0,-1,1,1,20.52500541,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
c84acb92bb73e433f561aac4fdc479e6eb2789457dee508a0e5e0ba03b7637c6,-1,0,1,0.02873823,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
c84acb92bb73e433f561aac4fdc479e6eb2789457dee508a0e5e0ba03b7637c6,-1,1,1,20.52500541,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
cffb0d6cbaf8a36c0b978ebc8c249c96d91b6ea77a441ead16ca9f01ae5d63cc,-1,0,1,0.02873823,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
cffb0d6cbaf8a36c0b978ebc8c249c96d91b6ea77a441ead16ca9f01ae5d63cc,-1,1,1,20.52500541,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
d70965432951c576ace3709e17813b4330d6849318ae7b38d7a755b46947b98b,-1,0,1,0.02873823,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
d70965432951c576ace3709e17813b4330d6849318ae7b38d7a755b46947b98b,-1,1,1,20.52500541,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
e2285c3deedfdaaeb927163f239946d4f0b568e0615ea0f505e90b970d816d1b,-1,1,1,20.52500541,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
e2285c3deedfdaaeb927163f239946d4f0b568e0615ea0f505e90b970d816d1b,-1,0,1,0.02873823,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
e5509b22ab4da4f89840a2451d9254029eb008f9b7391764be0992533c0d56e4,-1,0,1,0.02873823,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
e5509b22ab4da4f89840a2451d9254029eb008f9b7391764be0992533c0d56e4,-1,1,1,20.52500541,1670588502,Ticket,77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,9,1,20.52500541,1670588252,Regular,e5509b22ab4da4f89840a2451d9254029eb008f9b7391764be0992533c0d56e4
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,6,1,0.02873823,1670588252,Regular,0c45294417948857863ff3836bdec156d270bcf171282c790185d2dd872951b4
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,7,1,20.52500541,1670588252,Regular,0c45294417948857863ff3836bdec156d270bcf171282c790185d2dd872951b4
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,12,1,0.02873823,1670588252,Regular,2f0acdedc06e5f17a21c784c9a1c4375984642e250d3598a7463759a498bbb2c
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,13,1,20.52500541,1670588252,Regular,2f0acdedc06e5f17a21c784c9a1c4375984642e250d3598a7463759a498bbb2c
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,28,1,0.02873823,1670588252,Regular,0ce053e7fa15acb86b27504546cb029f5cb428fe9c3f1cda6a94f4d33190829d
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,29,1,20.52500541,1670588252,Regular,0ce053e7fa15acb86b27504546cb029f5cb428fe9c3f1cda6a94f4d33190829d
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,16,1,0.02873823,1670588252,Regular,c103bdb7891d541dd6c432405036632e46fcacd6f26537c8f0f4628414712ed0
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,17,1,20.52500541,1670588252,Regular,c103bdb7891d541dd6c432405036632e46fcacd6f26537c8f0f4628414712ed0
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,32,1,0.02873823,1670588252,Regular,ad72ae7e62cc0f6c981911b32bf4ab6678e9996d817aeb1e3133643403576227
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,33,1,20.52500541,1670588252,Regular,ad72ae7e62cc0f6c981911b32bf4ab6678e9996d817aeb1e3133643403576227
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,20,1,0.02873823,1670588252,Regular,189efb97d306b8c06b961d5c5e2ee29634448c2c1e777bfe4a77a7c442a78b41
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,21,1,20.52500541,1670588252,Regular,189efb97d306b8c06b961d5c5e2ee29634448c2c1e777bfe4a77a7c442a78b41
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,2,1,0.02873823,1670588252,Regular,e2285c3deedfdaaeb927163f239946d4f0b568e0615ea0f505e90b970d816d1b
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,3,1,20.52500541,1670588252,Regular,e2285c3deedfdaaeb927163f239946d4f0b568e0615ea0f505e90b970d816d1b
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,18,1,0.02873823,1670588252,Regular,2212535ce1b05e0cc37b9a2e4715318a4231cfa26cc413addf985d70671cb7ba
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,19,1,20.52500541,1670588252,Regular,2212535ce1b05e0cc37b9a2e4715318a4231cfa26cc413addf985d70671cb7ba
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,30,1,0.02873823,1670588252,Regular,d70965432951c576ace3709e17813b4330d6849318ae7b38d7a755b46947b98b
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,31,1,20.52500541,1670588252,Regular,d70965432951c576ace3709e17813b4330d6849318ae7b38d7a755b46947b98b
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,22,1,0.02873823,1670588252,Regular,cffb0d6cbaf8a36c0b978ebc8c249c96d91b6ea77a441ead16ca9f01ae5d63cc
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,23,1,20.52500541,1670588252,Regular,cffb0d6cbaf8a36c0b978ebc8c249c96d91b6ea77a441ead16ca9f01ae5d63cc
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,0,1,0.02873823,1670588252,Regular,c84acb92bb73e433f561aac4fdc479e6eb2789457dee508a0e5e0ba03b7637c6
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,1,1,20.52500541,1670588252,Regular,c84acb92bb73e433f561aac4fdc479e6eb2789457dee508a0e5e0ba03b7637c6
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,38,1,0.02873823,1670588252,Regular,3a4fc7a1350acb77396f4261f27d2d89a19da836ced73077dfbc8d35265225cb
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,39,1,20.52500541,1670588252,Regular,3a4fc7a1350acb77396f4261f27d2d89a19da836ced73077dfbc8d35265225cb
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,24,1,0.02873823,1670588252,Regular,09d9573be4e52e31052f33e9495eec321a445b9108b4b734d3e1c127fe5e7cfe
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,25,1,20.52500541,1670588252,Regular,09d9573be4e52e31052f33e9495eec321a445b9108b4b734d3e1c127fe5e7cfe
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,4,1,0.02873823,1670588252,Regular,5ab500a1614e37c893f792e924d48fd0d7b52aed1072fa27eb5b4d308d09e9aa
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,5,1,20.52500541,1670588252,Regular,5ab500a1614e37c893f792e924d48fd0d7b52aed1072fa27eb5b4d308d09e9aa
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,26,1,0.02873823,1670588252,Regular,6f1a038588d9f9203ce295302516a719e096190e2f174bb54a04abf074c47fb1
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,27,1,20.52500541,1670588252,Regular,6f1a038588d9f9203ce295302516a719e096190e2f174bb54a04abf074c47fb1
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,14,1,0.02873823,1670588252,Regular,1401eb49d80708c013fde4c6b8709afd10d01f636ab1d3a70dc4b5bbc1ffdacc
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,15,1,20.52500541,1670588252,Regular,1401eb49d80708c013fde4c6b8709afd10d01f636ab1d3a70dc4b5bbc1ffdacc
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,34,1,0.02873823,1670588252,Regular,3dcdce6ff62a474df544aaaf7d0d3a73d2da98d65641879428633ca83dd8e8aa
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,35,1,20.52500541,1670588252,Regular,3dcdce6ff62a474df544aaaf7d0d3a73d2da98d65641879428633ca83dd8e8aa
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,10,1,0.02873823,1670588252,Regular,432eea387869b4c3605b80715a53fb5b383aff6f5013b596a83b8ff9b7f9741d
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,11,1,20.52500541,1670588252,Regular,432eea387869b4c3605b80715a53fb5b383aff6f5013b596a83b8ff9b7f9741d
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,36,1,0.02873823,1670588252,Regular,675705fc9d82360d24c79f924d530e24a5f0542da658b5e971f000f59d6c0f54
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,37,1,20.52500541,1670588252,Regular,675705fc9d82360d24c79f924d530e24a5f0542da658b5e971f000f59d6c0f54
77bd17f3fc2237cf2c29e74a6c8778c1022a38ce6841136ca82102a7187f1dd7,1,8,1,0.02873823,1670588252,Regular,e5509b22ab4da4f89840a2451d9254029eb008f9b7391764be0992533c0d56e4
