tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
429fc2336d90ea9ead2b7610644c848cad792db884a5f296417c0136ed3db9e8,1,3,1,43.68989173,1580871161,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
664d5e5288485ecf5faece521560da2047d588027c7bbed2a0dbf09f107d7fde,1,3,1,44.30711033,1580836056,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
be5b2c338ffc4da71308a186fa8e5985f896d65f269a2530605b2eb43628a5fe,1,3,1,44.3458089,1580412060,Vote,68ccd9e6f75fba52695abb750f70f7a28ae47e67e8b585b4809388e827cb2864
30a5c2e05f47a52a12cec5aa3b91c2e78420d637152f8b5660713da3c2435697,1,3,1,44.3458089,1580173254,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
9ac434ef6d9e0394e9e30b1207695c0cb57e10e5281864ed7a8ca67390599fcd,1,3,1,43.72858915,1580164817,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
2955d8f7bf577b3ed72a734693eb7b43917d4abb28568707d0a2a3cfc262e9eb,1,3,1,43.72858915,1580047708,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
077da9f6753a39c4e32c6bf15c97ab2caa14055a6f134dd76f48e955d1e3579d,1,3,1,43.72858915,1580010405,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
7833f0945e0c9474acde53eb5a5e3959713ddb1ab116c41e3dfff6bb41bf3aeb,1,3,1,43.72858915,1579929951,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,66,1,44.3458089,1579871630,Regular,759b91d20786f73147d65f805f2f49a2aea8fb4c0d74c528e7bb7d2bf30e1893
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,109,1,43.72858915,1579871630,Regular,b8a3f31865e5aee0a569a234fd67e5ae1b9f25ae0b47bfb7865c9e8e7d8fd3d8
b479aec35449b505a09f99c2656fc1a7b44d90a6b5f7b7588d5db1001ad9becb,1,3,1,43.72858915,1579864262,Vote,cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2
b8a3f31865e5aee0a569a234fd67e5ae1b9f25ae0b47bfb7865c9e8e7d8fd3d8,1,3,1,43.72858915,1579822837,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
759b91d20786f73147d65f805f2f49a2aea8fb4c0d74c528e7bb7d2bf30e1893,1,3,1,44.3458089,1579820669,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,99,1,44.3458089,1579789173,Regular,66629ff25d326fa00eee4af4cd593b91e27e15c9d1d338d6fd29d74a47bb369b
66629ff25d326fa00eee4af4cd593b91e27e15c9d1d338d6fd29d74a47bb369b,1,3,1,44.3458089,1579728520,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,117,1,43.72858915,1579642293,Regular,5ba047c86ae761d19a7b017ec137ae51309f7de2ee1d8af17211fa22c5f203a0
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,188,1,43.72858915,1579640096,Regular,46ab6e04a5570d08b9a87350948d48369b788122b6afe8d892a0a8f5b4584e3e
46ab6e04a5570d08b9a87350948d48369b788122b6afe8d892a0a8f5b4584e3e,1,3,1,43.72858915,1579551952,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
5ba047c86ae761d19a7b017ec137ae51309f7de2ee1d8af17211fa22c5f203a0,1,3,1,43.72858915,1579400424,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df,-1,80,1,43.72858915,1579370294,Regular,a9685871b6c5f1a02d5135681c0f275a51d826ef9e861bfe6480de4936f753ac
cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d,-1,27,1,43.72858915,1579366232,Regular,1694eb941a5df11c7b5f1483c7044e17de0470ef820819ee48bff1228f8ac059
cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d,-1,47,1,43.72858915,1579366232,Regular,a7677b79a2ffafda60f926fc9d5fb09bc923b51d20674a7595dd0282c193c768
32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b,-1,99,1,43.72858915,1579362802,Regular,b0382c46f565518a2531c94556bd2f1652cb43474da283a184b02d4190cb1b4a
1de84bbece0b85101e6e556b6502a4ccac7c0edf1f59cc542fd7311345add2fc,1,3,1,43.72858915,1579345534,Vote,86d5f293dd2e3b8a0fa73d0b30cb3408d22768e6ef4c3c3ec99162fa5b58e410
a7677b79a2ffafda60f926fc9d5fb09bc923b51d20674a7595dd0282c193c768,1,3,1,43.72858915,1579312567,Vote,cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d
b0382c46f565518a2531c94556bd2f1652cb43474da283a184b02d4190cb1b4a,1,3,1,43.72858915,1579299134,Vote,32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b
a9685871b6c5f1a02d5135681c0f275a51d826ef9e861bfe6480de4936f753ac,1,3,1,43.72858915,1579290341,Vote,4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df
1694eb941a5df11c7b5f1483c7044e17de0470ef820819ee48bff1228f8ac059,1,3,1,43.72858915,1579264521,Vote,cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,44,1,44.3458089,1579238795,Regular,f62f2aa50adb78d9909a6f0acfa59faa7ff04eb3bde916561c090df7376e4475
f62f2aa50adb78d9909a6f0acfa59faa7ff04eb3bde916561c090df7376e4475,1,3,1,44.3458089,1579200264,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
7385379d62905d7e62926ad07dd73fbdce2cd4057a6f2cf6b6527aaae41b5c94,-1,1,1,43.72858915,1579197970,Regular,f2efceedfd1595a293d8b37b4b62f742602d0cfe81dc9a60f315f84668096503
7385379d62905d7e62926ad07dd73fbdce2cd4057a6f2cf6b6527aaae41b5c94,-1,30,1,43.72858915,1579197970,Regular,735ca4a8a82bc12a507235b11c8d2ddcb783c9b3e81bc9af6c95cde04610ff35
735ca4a8a82bc12a507235b11c8d2ddcb783c9b3e81bc9af6c95cde04610ff35,1,3,1,43.72858915,1579151576,Vote,7385379d62905d7e62926ad07dd73fbdce2cd4057a6f2cf6b6527aaae41b5c94
f2efceedfd1595a293d8b37b4b62f742602d0cfe81dc9a60f315f84668096503,1,3,1,43.72858915,1579146976,Vote,7385379d62905d7e62926ad07dd73fbdce2cd4057a6f2cf6b6527aaae41b5c94
