tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9e75b2015e454088203b959bc489ab00403e0ae8bbb0a01e3acf128b1f221f8,1,3,1,19.41607656,1631822263,Vote,88dc3fe672d430ae05e982aff9ab2311db128dc8095e9dfbe2ba382c81aeb75a
e520bd0bb6d050a85f182f7947b7406ad2836b5816e0a718848f9d62307cea8a,1,3,1,19.41607656,1631614057,Vote,e0aabe6b0c07f38329c8a5d661b14b9873e4a054c24ed123d580b937ae81b7ac
f137f2ce85a198730eb2b36c0bc0d0d7dc07aadec390ea0607248b80a08ee5e0,1,3,1,19.41607656,1631569765,Vote,830ee716856e15ad567b85889d5728a771f2177f5e647105a9d31488089aaee9
2febef5a4af2d2f941e097c4588b3bac7cfa96519b9218c99fc11bd27799272d,1,3,1,19.41607656,1631502471,Vote,6d3d3e0f7f3654f6a42a07ad6bf29a24abdd6f095ecd9d211ec279cc85868dd7
54c025a134a1039410aefe16c291872f3c3ef7bb48d5add20b092dd4d51744cf,1,3,1,19.41607656,1631439830,Vote,bdbffd1e39ce4653c91f0a18482040806ed9319cabe61db5114b1863538a1f6d
1ad4a5d8fc4fa07bf335c9a0878a7e59af3da501d246a77ce3c1b69c1e13f77e,-1,121,1,19.41607656,1631212214,Regular,d4f60c1eea6bd5a7a1fe032ae9d6ae9470fc18ae9c9076532894a5dec920a4ba
4c695dcb2f4c9e5144c997beb6ee947fb5366c55fc7c4c95e700799aceecd2f6,-1,162,1,19.41607656,1631210691,Regular,6e2883733f8a21943ec4113aaaad6aaa4437293320883e78599bd07c0c42795a
4c695dcb2f4c9e5144c997beb6ee947fb5366c55fc7c4c95e700799aceecd2f6,-1,224,1,19.41607656,1631210691,Regular,7e41dae5509e194c68c1f5f5f083b4be1587310246ea9fbeb1b2cae5a81e2679
7e41dae5509e194c68c1f5f5f083b4be1587310246ea9fbeb1b2cae5a81e2679,1,3,1,19.41607656,1631166364,Vote,4c695dcb2f4c9e5144c997beb6ee947fb5366c55fc7c4c95e700799aceecd2f6
d4f60c1eea6bd5a7a1fe032ae9d6ae9470fc18ae9c9076532894a5dec920a4ba,1,3,1,19.41607656,1631021267,Vote,1ad4a5d8fc4fa07bf335c9a0878a7e59af3da501d246a77ce3c1b69c1e13f77e
6e2883733f8a21943ec4113aaaad6aaa4437293320883e78599bd07c0c42795a,1,3,1,19.41607656,1630970811,Vote,4c695dcb2f4c9e5144c997beb6ee947fb5366c55fc7c4c95e700799aceecd2f6
6c2a6411bd8e3141abe3002fc72de1eeb856949769201bb41021b4f0e80bcc47,-1,56,1,19.41607656,1630862923,Regular,744207ab79e968d6c3453b34a325cc5ba4a743ef4bf61b9647395db5474a3153
6c2a6411bd8e3141abe3002fc72de1eeb856949769201bb41021b4f0e80bcc47,-1,24,1,19.41607656,1630862923,Regular,030e1f8ac5de638eaba307987eadb98872e6fd42fd4e2fe428de63fe1175451f
744207ab79e968d6c3453b34a325cc5ba4a743ef4bf61b9647395db5474a3153,1,3,1,19.41607656,1630803737,Vote,6c2a6411bd8e3141abe3002fc72de1eeb856949769201bb41021b4f0e80bcc47
030e1f8ac5de638eaba307987eadb98872e6fd42fd4e2fe428de63fe1175451f,1,3,1,19.41607656,1630802459,Vote,6c2a6411bd8e3141abe3002fc72de1eeb856949769201bb41021b4f0e80bcc47
3a48bf32a70353e52f63fee1abe8d1989395b0a22e6bd24a465435f8e6fe2191,-1,1,1,17.27544881,1630690081,Ticket,b21666b4ad97003fc0340eac9342e6217230af6cbca6f2c75fb886d58ddef0eb
3a48bf32a70353e52f63fee1abe8d1989395b0a22e6bd24a465435f8e6fe2191,-1,0,1,0.04661179,1630690081,Ticket,b21666b4ad97003fc0340eac9342e6217230af6cbca6f2c75fb886d58ddef0eb
658a4aacd80fffe2838c97d56c070b58d3d10dab1b088686b2680707188aa49b,-1,1,1,17.27544881,1630690081,Ticket,b21666b4ad97003fc0340eac9342e6217230af6cbca6f2c75fb886d58ddef0eb
658a4aacd80fffe2838c97d56c070b58d3d10dab1b088686b2680707188aa49b,-1,0,1,0.04661179,1630690081,Ticket,b21666b4ad97003fc0340eac9342e6217230af6cbca6f2c75fb886d58ddef0eb
68abf5493f055363a1a9a9795a2e5a10a4a68304fcaea6d5b6963f8d942a496d,-1,1,1,17.27544881,1630690081,Ticket,b21666b4ad97003fc0340eac9342e6217230af6cbca6f2c75fb886d58ddef0eb
68abf5493f055363a1a9a9795a2e5a10a4a68304fcaea6d5b6963f8d942a496d,-1,0,1,0.04661179,1630690081,Ticket,b21666b4ad97003fc0340eac9342e6217230af6cbca6f2c75fb886d58ddef0eb
cdd2f2bdf6920d68c57606e8a7adbd7235db938ac847b4036cbc1bc0b67cedaf,-1,0,1,0.04661179,1630690081,Ticket,b21666b4ad97003fc0340eac9342e6217230af6cbca6f2c75fb886d58ddef0eb
cdd2f2bdf6920d68c57606e8a7adbd7235db938ac847b4036cbc1bc0b67cedaf,-1,1,1,17.27544881,1630690081,Ticket,b21666b4ad97003fc0340eac9342e6217230af6cbca6f2c75fb886d58ddef0eb
f369b843f83a3b08216384c0b88c18649e8cd58103956d52d37813bb37d49692,-1,1,1,17.27544881,1630690081,Ticket,b21666b4ad97003fc0340eac9342e6217230af6cbca6f2c75fb886d58ddef0eb
f369b843f83a3b08216384c0b88c18649e8cd58103956d52d37813bb37d49692,-1,0,1,0.04661179,1630690081,Ticket,b21666b4ad97003fc0340eac9342e6217230af6cbca6f2c75fb886d58ddef0eb
b21666b4ad97003fc0340eac9342e6217230af6cbca6f2c75fb886d58ddef0eb,1,2,1,0.04661179,1630689974,Regular,f369b843f83a3b08216384c0b88c18649e8cd58103956d52d37813bb37d49692
b21666b4ad97003fc0340eac9342e6217230af6cbca6f2c75fb886d58ddef0eb,1,9,1,17.27544881,1630689974,Regular,cdd2f2bdf6920d68c57606e8a7adbd7235db938ac847b4036cbc1bc0b67cedaf
b21666b4ad97003fc0340eac9342e6217230af6cbca6f2c75fb886d58ddef0eb,1,8,1,0.04661179,1630689974,Regular,cdd2f2bdf6920d68c57606e8a7adbd7235db938ac847b4036cbc1bc0b67cedaf
b21666b4ad97003fc0340eac9342e6217230af6cbca6f2c75fb886d58ddef0eb,1,4,1,0.04661179,1630689974,Regular,68abf5493f055363a1a9a9795a2e5a10a4a68304fcaea6d5b6963f8d942a496d
b21666b4ad97003fc0340eac9342e6217230af6cbca6f2c75fb886d58ddef0eb,1,5,1,17.27544881,1630689974,Regular,68abf5493f055363a1a9a9795a2e5a10a4a68304fcaea6d5b6963f8d942a496d
b21666b4ad97003fc0340eac9342e6217230af6cbca6f2c75fb886d58ddef0eb,1,1,1,17.27544881,1630689974,Regular,658a4aacd80fffe2838c97d56c070b58d3d10dab1b088686b2680707188aa49b
b21666b4ad97003fc0340eac9342e6217230af6cbca6f2c75fb886d58ddef0eb,1,0,1,0.04661179,1630689974,Regular,658a4aacd80fffe2838c97d56c070b58d3d10dab1b088686b2680707188aa49b
b21666b4ad97003fc0340eac9342e6217230af6cbca6f2c75fb886d58ddef0eb,1,7,1,17.27544881,1630689974,Regular,3a48bf32a70353e52f63fee1abe8d1989395b0a22e6bd24a465435f8e6fe2191
b21666b4ad97003fc0340eac9342e6217230af6cbca6f2c75fb886d58ddef0eb,1,6,1,0.04661179,1630689974,Regular,3a48bf32a70353e52f63fee1abe8d1989395b0a22e6bd24a465435f8e6fe2191
b21666b4ad97003fc0340eac9342e6217230af6cbca6f2c75fb886d58ddef0eb,1,3,1,17.27544881,1630689974,Regular,f369b843f83a3b08216384c0b88c18649e8cd58103956d52d37813bb37d49692
