tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3940d633b0bf3c942f2d47b38f7fa4b412194dd5135b63597de5d465595a946f,-1,1,1,285.47854735,1573761444,Vote,87bd8d888c538c8ab1391e6f692ec9db5d9e296f8e3294316b7103c2b92e2b66
f32d881d72411ab5dbe33753186efc189ba81e520ec50fcf13dba49afceb7c6b,-1,1,1,285.47854735,1573707461,Vote,c89005c52f729f2151b958ee4f727b2b58d506b540af286222ee2171c1246df7
61b19e82673141c5457f973f7c32435346ca96b9a81bb1ea45ac92139830ecce,-1,1,1,285.47854735,1573680149,Vote,0efb6530ec8ebce617ccd02d962133f49654f5b596e6846fa012ca7cf6ab0ec4
2a3b724c5bd8c2101aeb0ace3e4695751d42d3132ef89b451f25753d58440875,-1,1,1,285.47854735,1573670590,Vote,71cc535357a120ed9a62aa94aa1bd8d00ba6194cb4118a461cce69dcdd583a52
2f746750e5d8a0e4616abd7d9be935f7e3437ca61bcee7a66933d8bd321a0bfe,-1,1,1,285.47854735,1573642998,Vote,0bb8bbebaf57f2d6ac9692fbee3fa1474e6ace97fcd0378ea36a86d4153d0f3d
68145c295d0e0419355edfe5ac523405220829540ac7f97d8e4d207008da44e5,-1,1,1,285.47854735,1573610811,Vote,20a84e6c65e6a6006e92b5c04eeb42b5aeb4aeeab4e1f2803211cfe7e12dbedd
89bd50aed3bc8f80992527162111a928c4d7065348437cbbbb9d86e80e603309,-1,13,1,286.81697926,1573550777,Regular,85bb8feffb7f40ff4db4087530c138922064e41b187de47726512e5c608c1a83
160d2e4e1ff3254db90dd16e1915e6afeb267a341c9e1c127440b8a0638a22dc,-1,1,1,285.47854735,1573537826,Vote,78b3d32781080671972def0f087628366fb13b18404b158a268cd8adfcdbe60d
85bb8feffb7f40ff4db4087530c138922064e41b187de47726512e5c608c1a83,1,2,1,286.81697926,1573483538,Vote,89bd50aed3bc8f80992527162111a928c4d7065348437cbbbb9d86e80e603309
cf02c06228cf8788e5cb99d501e6117bc6443d14406d87d98075ea047f15107a,-1,1,1,285.47854735,1573441380,Vote,27d691f09bbc228c9d3c7b74d32354bcdd97e849cae755248234306fd534ef0a
32c9a35105b611471501a8ea1eda814a377a834f95f22093ee98f67a19772471,-1,1,1,285.47854735,1573438892,Vote,152b122634e845cc8ceaa574592ec0dc40496d3ac10dc69b2f5ecdb60db06f98
0bb8bbebaf57f2d6ac9692fbee3fa1474e6ace97fcd0378ea36a86d4153d0f3d,1,0,1,285.47854735,1573415600,Ticket,2f746750e5d8a0e4616abd7d9be935f7e3437ca61bcee7a66933d8bd321a0bfe
0c72372f8c7f46549e67db9168c8230a33a9431db8e387e5e59fc8a9e1ff50eb,1,0,1,285.47854735,1573415600,Ticket,6d416ae5096845f3819332995741f464cc91619c72f8a2590aad26266cea696f
0efb6530ec8ebce617ccd02d962133f49654f5b596e6846fa012ca7cf6ab0ec4,1,0,1,285.47854735,1573415600,Ticket,61b19e82673141c5457f973f7c32435346ca96b9a81bb1ea45ac92139830ecce
152b122634e845cc8ceaa574592ec0dc40496d3ac10dc69b2f5ecdb60db06f98,1,0,1,285.47854735,1573415600,Ticket,32c9a35105b611471501a8ea1eda814a377a834f95f22093ee98f67a19772471
20a84e6c65e6a6006e92b5c04eeb42b5aeb4aeeab4e1f2803211cfe7e12dbedd,1,0,1,285.47854735,1573415600,Ticket,68145c295d0e0419355edfe5ac523405220829540ac7f97d8e4d207008da44e5
27d691f09bbc228c9d3c7b74d32354bcdd97e849cae755248234306fd534ef0a,1,0,1,285.47854735,1573415600,Ticket,cf02c06228cf8788e5cb99d501e6117bc6443d14406d87d98075ea047f15107a
2802cf0fe58ce1a84e1679b46e24a6bb90484c9d75b58561a256470093b50aea,1,0,1,285.47854735,1573415600,Ticket,86eae9bc6fe5921add9df28519a4e7e4d8eb338803b3e365522c9980ddb8522e
366055fcdb792f759bda72a8a10e284b4d6e28afa35b8b4b0daccdb21cd555d2,1,0,1,285.47854735,1573415600,Ticket,3b56a4fcb8cfea66361b5706b18eca4694bb7ae294cb4d316eaf9443ae5c4646
3ea454dc3ee63a37dd17ae453a0568f8d72b119292133b33dc43bcf0e154469e,1,0,1,285.47854735,1573415600,Ticket,bab90c3f2d2699ce3593095069ed67d96e97fb3be8affd26155577829bc252cb
40aac9c52fd65f311c3be0b8a2bfec9b6c348b718b2eade094c619948c7a254a,1,0,1,285.47854735,1573415600,Ticket,58376370087f2476a4ba0471912aec8b9c8d6f8a0d66f4f62711e2d6911ffa67
71cc535357a120ed9a62aa94aa1bd8d00ba6194cb4118a461cce69dcdd583a52,1,0,1,285.47854735,1573415600,Ticket,2a3b724c5bd8c2101aeb0ace3e4695751d42d3132ef89b451f25753d58440875
78b3d32781080671972def0f087628366fb13b18404b158a268cd8adfcdbe60d,1,0,1,285.47854735,1573415600,Ticket,160d2e4e1ff3254db90dd16e1915e6afeb267a341c9e1c127440b8a0638a22dc
7cd2ff5d0785bb0c12e6299be5fdaf41a88d9404a3c5160cf1cbd19fb7d3daa3,1,0,1,285.47854735,1573415600,Ticket,a1e09b12e4c3de528c0074a07763f06009cd582ca1964247a97c0ccdccae564a
7ef6821e45dcc4f0702583bd1308daf3ac40245436c5ede1210de878ecf9ab80,1,0,1,285.47854735,1573415600,Ticket,15df5d0fe48003236d138c2ebda73a6035a30368cdccc7fd174e7994087acbd1
87bd8d888c538c8ab1391e6f692ec9db5d9e296f8e3294316b7103c2b92e2b66,1,0,1,285.47854735,1573415600,Ticket,3940d633b0bf3c942f2d47b38f7fa4b412194dd5135b63597de5d465595a946f
adc4ff1fa1806090db7d3da5e12f08a247ecc19e2c41fb2a9cb2006ec8bc4b09,1,0,1,285.47854735,1573415600,Ticket,4ce3d13f7c1420bd811e4e08e85897b8b05fd0ece335207cc94c30aff729399e
c89005c52f729f2151b958ee4f727b2b58d506b540af286222ee2171c1246df7,1,0,1,285.47854735,1573415600,Ticket,f32d881d72411ab5dbe33753186efc189ba81e520ec50fcf13dba49afceb7c6b
d9780f74ad5d061abfab5fc8a1cdae29fb4bd2c865cebe8fda7bab8a46c2a74c,1,0,1,285.47854735,1573415600,Ticket,1f1bb0f66271e8a3a5cbb834d11b57e4515bf6cf478cbe135a9a0a25a9f78f01
dca72b53f6a9f73cbe5ca37ded707a4c9d7fbea7ef49dd0c22d7ff4e77c8c275,1,0,1,285.47854735,1573415600,Ticket,975f57c6645b904e8d7d89859c3ea4f0f2eab6acc75b00756d9091d2e48636e1
edac0608393c8cb3349ffe280cb9722b12422aac6ce2cc40e81a8df79a86bcdb,1,0,1,285.47854735,1573415600,Ticket,d24209b4788f694170cf9c34ad2e1cb49c4c533b73b7c0b321c25fc8392e5d21
