tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4,1,11,1,230.86124526,1560020255,Regular,b6f7b3f40fdfce41935819d2b920a25068e24bf40035a46616d0e8c75b8a24d7
e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4,1,13,1,230.86124526,1560020255,Regular,838d0c44164b59555e5f5d9b5ae15c7d1cdb24e276a99a3af1a1e3b0665f4a8a
e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4,1,9,1,230.86124526,1560020255,Regular,5bcda7abff450d28b23ed97f641901623521b466a2275f90220a54ad4b6bc6b1
e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4,1,2,1,230.86124526,1560020255,Regular,49cb2e9236f9167b25cef58b6971d7a1135af488c225651450d91a5ebbd0a5c1
e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4,1,4,1,230.86124526,1560020255,Regular,7c08cc8fd536c03c2aaf2faee1df7eac2325c80168fb4fc8adc1f6c38ea1b716
e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4,1,10,1,230.86124526,1560020255,Regular,649806dcf458ed68836b00e29ca38a12cad183d5fe728bd7a63ee58605367115
e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4,1,12,1,230.86124526,1560020255,Regular,49dbd238534218acd86553a2a07d48d6ccdfe2d3c54efc1bf9c71c31244a2222
e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4,1,5,1,230.86124526,1560020255,Regular,27bd62fa74cd7336f81181cb869d6b39af6e1007bb7d4a6d62f9860b8ad7fb01
e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4,1,3,1,230.86124526,1560020255,Regular,277153378d74e3271a2c67dfedf3cd7de749569cd7d6a7a8a2c3bafa0e630b6c
e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4,1,0,1,230.86124526,1560020255,Regular,591dc732b36b8556754e2f07ae159fb2520811732b207907643d4728d0cc5543
e1214000f1e93b3979ff54e0ca38ca77f8ad73dd61b58c517ef486fcbd433ae4,1,6,1,230.86124526,1560020255,Regular,c4724b58090df8ccb8a33825e7f4135e2ce58c617082fc199ae78c51743fd15f
