tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a4daa602627f31d21a0e60fa84d79c47c26096f41069cf09accd18bd7e7cda6,1,0,1,116.12605837,1540258063,Ticket,793277deb6d0168bfecf27da394048e6fa8f1b09a2409e874cc37385b5ccdfd0
7b9b65ca388fa7ae843d97e02fba2de428aecfe1c16e1dcdc35f9461095d4b27,1,0,1,116.12605837,1540258063,Ticket,c90797320200d96c850c8f277ebd93398b57173aa0a41a24b31d8a02e90dd728
8f9f8b2f2f0146ae5d060cacfffd7684135df5efb4e5c8ef691f09ae3bb7d8b6,1,0,1,116.12605837,1540258063,Ticket,0326ac9c434084f35e664f9f3774706777a42ef685144da712128edb86c92168
a2bb82fb9b06fba6dde2241702443ba46f2b319d6d0f88348dfab9a474b7fe7e,1,0,1,116.12605837,1540258063,Ticket,32fd3492de2cc8630f3e2ad46da5b5f7a075b7487e96fd6c8965fe4a0d470a17
a6390490009b0e90e262814ed655a7159611665256cb522ca4f403ac1954cc18,1,0,1,116.12605837,1540258063,Ticket,8c95133271213e10724ec84b36bec9e64827c93dac3b3fcf56318e2da5d4bc91
a90226fd5fd4921be53a72900f0ea0fee937b85909bc72783d7086aa739826a0,1,0,1,116.12605837,1540258063,Ticket,a4c418ce8dbcd90bed0ec67650f84710489bb6032cf5543ac4a9c7df1fafaa23
e995b33e34371c27631d3a2e4fa8326f19c3a78b2f44f8cb76220174acbf228a,1,0,1,116.12605837,1540258063,Ticket,ffeb358ab3010fd5b997f81cbad981179fc4f14a61c926687bd789d2a50fd976
eeaa7d774fe87cedbb4245fc44e9cdaccb313aae58917458bfc2f8244b9299cb,1,0,1,116.12605837,1540258063,Ticket,5bfeda867b8d3c2bd102e9d3f94cd96898e2f22b14257c92de1c5a70c91661c2
f17610f070edf2fbbd0218faabe9ae0696f3f31b0f2ad4d64dbb330158cfb46f,1,0,1,116.12605837,1540258063,Ticket,1a669b943dd9e5e1eefd73a3bc0c3d03984748d6637d8ab1d19fd0ccf58575a6
fcd1c30ef742dd8eab53fd100b1c9ddbf79de463d0c0d0edbae2b6e57e9b020f,1,0,1,116.12605837,1540258063,Ticket,fe2a861dbdf86db415676a627e76be9ecce9afe68ce74d7810218f42d68bf870
fcf0de84635260988731388d1ac91e7cb91f122d6c43c5285cd063d07810b176,1,0,1,116.12605837,1540258063,Ticket,8b45e6ffdfd6f996fac6bf1b24e34674767753e47f1ee960c2359f075744c3fb
