tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d9ca92de349cfdd54c2ca7d10e4e8d52e09379471c7d8ae39e607139a24c642,-1,1,1,177.1774396,1554002119,Vote,176b1a4278c5742247e699c7ce71488df11b75a852ef55cc1e0c7c4c3e1a4b78
784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c,-1,0,1,178.9519136,1553640840,Regular,86f2bd9522b074378da606b1beb5db0435b733109c7ac8f0d79f76c0d73afb84
ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790,-1,8,1,178.9519136,1553637602,Regular,28587a689f1e212b85ab1f4ded840043714737cedbf9b7a28734faf837472975
032ff3c5a8b0fb6b56a7db33a94243330fc68db66b517706a6f4b1c889325a02,-1,1,1,177.1774396,1553632278,Vote,c68353fe29523620c92d80aae6fe5c79c5519322123973790f059a970b0ef41a
52b50c1065091f955b44abcbd90483c4451cf9244a779792f01e44f818176853,-1,10,1,178.9519136,1553628999,Regular,b583b83453fbb9440c1f2ea249c8f26c41e81049398a0e4c6f102a8117f59945
ef5de05e4384eaecc880ab298f2dc5ce5a660fa0e79362030bd9486827eac1d3,-1,1,1,177.1774396,1553581113,Vote,641b8411f1b67ef8821b4d4a3b1e20db4b5331b6f741131846a53ec4cfc5b7ff
7bef682c1e0c1070d3c7085c65a7078809a9109df26fe20130f35face7a1ef77,-1,1,1,177.1774396,1553375639,Vote,6b500c7d3d043c00b04f67d536d4bec272efb4314c8aac8117e77048f36e4e5c
b583b83453fbb9440c1f2ea249c8f26c41e81049398a0e4c6f102a8117f59945,1,2,1,178.9519136,1553344309,Vote,52b50c1065091f955b44abcbd90483c4451cf9244a779792f01e44f818176853
e2442af9ee223a6c899430bd1958796f55b90f34679212fb3f9492d5894d0673,-1,1,1,177.1774396,1553179894,Vote,86072102052d173b481af72ad5d67f23637735578b17294540ee69741f17077c
28587a689f1e212b85ab1f4ded840043714737cedbf9b7a28734faf837472975,1,2,1,178.9519136,1553060286,Vote,ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790
4cb14dffff7e0de1b2c77c0a7c70d2511622b676146f43717e2bf41bfd59caf2,-1,1,1,177.1774396,1552992156,Vote,b5ea8843ea02e048a203ab21fc6207dbd24488ead66cd14fa9ec65a430c3affa
86f2bd9522b074378da606b1beb5db0435b733109c7ac8f0d79f76c0d73afb84,1,2,1,178.9519136,1552924498,Vote,784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c
3a3886ca3b3de5a4cf077b0a67739b1188987ba2dee9f767e68bdad7f7884ca3,-1,1,1,177.1774396,1552849035,Vote,39250a72bb3b7831737b36f8c176c4cce541c0258fba8599eb6d50e027143593
14d226db350840eedf8ddf324a23a3ebf453e75fe91cf4feaa5a3b5b5f294a20,-1,3,1,178.9519136,1552770038,Regular,fe47b09eff7e5719e86e56a8f22b5c7eb9582be347beca36b37f4ae00986dc84
dc52bc6b80a59e38b4c88b1bd51d6e186a00e548baaf2f49f868349fa250ab6c,-1,7,1,178.9519136,1552758631,Regular,1d68abadb878d4d288bc8e735c95cd9d640f839fc91691d9d841b5c755bb9972
1d68abadb878d4d288bc8e735c95cd9d640f839fc91691d9d841b5c755bb9972,1,2,1,178.9519136,1552702797,Vote,dc52bc6b80a59e38b4c88b1bd51d6e186a00e548baaf2f49f868349fa250ab6c
eaf787f857245006896eeb6121c7e7426816500a03d075f8ab8af2b5d7aaf6ba,-1,1,1,177.1774396,1552674769,Vote,7ae6e2620e566328da6b6f1a5a89613b0dcc65a2b194d46b0620d6d85898621a
948d85491821ebaa82cb7ef9fa7e35499ead2358b16a07f0115dc718f3af84b6,-1,1,1,177.1774396,1552570631,Vote,af085946f361b5f399e3dd263e92af6dc652d7f1288b8d6df4852e320f583148
79a481f750441217ff9e0aa5660b6131cf3ad0213956452fe2da65e13e72ffc8,-1,1,1,177.1774396,1552541823,Vote,06e9a50368b72f2a3b14da19eb75089116637cea5b356ef83605cabac7d340bd
fe47b09eff7e5719e86e56a8f22b5c7eb9582be347beca36b37f4ae00986dc84,1,2,1,178.9519136,1552500668,Vote,14d226db350840eedf8ddf324a23a3ebf453e75fe91cf4feaa5a3b5b5f294a20
78a906b8bfc7524b1a68013f8d9b241528a58d469f7f65a2dcaf8d9f407c10e9,-1,1,1,177.1774396,1552485240,Vote,1fb861350048433faec3a3c8b5377bf116a3d5b1c1b9cb354ef6e9b9a8dda5ff
c21c41e3388a475a7d6bf48964ccf45f39c06ee16604649f857d3500be3270ee,-1,1,1,177.1774396,1552407635,Vote,f5c7e883bac67bf2c1ebb06f04f0a371234d2ac5d99c6c38d1bc7f46441344b2
7c318560c7975611fdcae7fc9421d075a2148ba2314507dfc14eae58f222ef32,-1,1,1,177.1774396,1552383204,Vote,684a860a985909963d5bc52568ccae10450faafebcf16239bc396e2cc49c10e0
8137b4ef05f2dcd3f15a001cc8b6cabdf839f21a3b0331a6b052a26189ba4928,-1,1,1,177.1774396,1552308489,Vote,65cfe03d5e0bfa74d55406b8acace188197341a84771c78e6bf8abfa5da30c3d
06e9a50368b72f2a3b14da19eb75089116637cea5b356ef83605cabac7d340bd,1,0,1,177.1774396,1552214780,Ticket,79a481f750441217ff9e0aa5660b6131cf3ad0213956452fe2da65e13e72ffc8
176b1a4278c5742247e699c7ce71488df11b75a852ef55cc1e0c7c4c3e1a4b78,1,0,1,177.1774396,1552214780,Ticket,3d9ca92de349cfdd54c2ca7d10e4e8d52e09379471c7d8ae39e607139a24c642
1fb861350048433faec3a3c8b5377bf116a3d5b1c1b9cb354ef6e9b9a8dda5ff,1,0,1,177.1774396,1552214780,Ticket,78a906b8bfc7524b1a68013f8d9b241528a58d469f7f65a2dcaf8d9f407c10e9
641b8411f1b67ef8821b4d4a3b1e20db4b5331b6f741131846a53ec4cfc5b7ff,1,0,1,177.1774396,1552214780,Ticket,ef5de05e4384eaecc880ab298f2dc5ce5a660fa0e79362030bd9486827eac1d3
65cfe03d5e0bfa74d55406b8acace188197341a84771c78e6bf8abfa5da30c3d,1,0,1,177.1774396,1552214780,Ticket,8137b4ef05f2dcd3f15a001cc8b6cabdf839f21a3b0331a6b052a26189ba4928
7ae6e2620e566328da6b6f1a5a89613b0dcc65a2b194d46b0620d6d85898621a,1,0,1,177.1774396,1552214780,Ticket,eaf787f857245006896eeb6121c7e7426816500a03d075f8ab8af2b5d7aaf6ba
86072102052d173b481af72ad5d67f23637735578b17294540ee69741f17077c,1,0,1,177.1774396,1552214780,Ticket,e2442af9ee223a6c899430bd1958796f55b90f34679212fb3f9492d5894d0673
8affaa496912752c6d605b83ed39c49b2885aa17ba77ce0c84916b35015147b4,1,0,1,177.1774396,1552214780,Ticket,0926812c05261f65beb608d365b635d3ab9cc91ec9cad2b9bf49cfc0512b3736
a800be715e2066114ad7bbf52727fc860ed094311b25ec19973b283f9c7309ed,1,0,1,177.1774396,1552214780,Ticket,1e0c4a0b8d5a06249535b5f993e9436c3ea2856a28fdbca571d8141bb0514236
af085946f361b5f399e3dd263e92af6dc652d7f1288b8d6df4852e320f583148,1,0,1,177.1774396,1552214780,Ticket,948d85491821ebaa82cb7ef9fa7e35499ead2358b16a07f0115dc718f3af84b6
b5ea8843ea02e048a203ab21fc6207dbd24488ead66cd14fa9ec65a430c3affa,1,0,1,177.1774396,1552214780,Ticket,4cb14dffff7e0de1b2c77c0a7c70d2511622b676146f43717e2bf41bfd59caf2
39250a72bb3b7831737b36f8c176c4cce541c0258fba8599eb6d50e027143593,1,0,1,177.1774396,1552214631,Ticket,3a3886ca3b3de5a4cf077b0a67739b1188987ba2dee9f767e68bdad7f7884ca3
53dcb3e26a1c7b86e720506fd0e09b1224fce7b8586e2b7449f2279dec443452,1,0,1,177.1774396,1552214631,Ticket,8caa839e965c38e01e11e88038c7850ea9a91d5556e3c31af5f7e4bd8773ed7b
5d9501b8ec450c34bc517c6d5a7bf31885eee0c5ec67cd6c37f94e9de5e5c5e9,1,0,1,177.1774396,1552214631,Ticket,0210cd14869acd983b1f2b0d925b4e7d92e0b78070d862db63fa9c4e25a281e9
684a860a985909963d5bc52568ccae10450faafebcf16239bc396e2cc49c10e0,1,0,1,177.1774396,1552214631,Ticket,7c318560c7975611fdcae7fc9421d075a2148ba2314507dfc14eae58f222ef32
6b500c7d3d043c00b04f67d536d4bec272efb4314c8aac8117e77048f36e4e5c,1,0,1,177.1774396,1552214631,Ticket,7bef682c1e0c1070d3c7085c65a7078809a9109df26fe20130f35face7a1ef77
8e6291fa8d2447a8b54d223132abf212ec2f78e109d5eea0cd9221efb13c63b5,1,0,1,177.1774396,1552214631,Ticket,4675e3724a5db8f20933ed73a4bcf64b5724e26a0e5a653a43e68c0644dc90b8
c68353fe29523620c92d80aae6fe5c79c5519322123973790f059a970b0ef41a,1,0,1,177.1774396,1552214631,Ticket,032ff3c5a8b0fb6b56a7db33a94243330fc68db66b517706a6f4b1c889325a02
dadbf417e1f1ecf7e6b1c829d2c8bd5a7362000dc58ff0cd2cbf99ecacbf7bf5,1,0,1,177.1774396,1552214631,Ticket,3ac872573199b246f63cf184871d7624405bed680397e0b7562bcad7ea6c0088
f5c7e883bac67bf2c1ebb06f04f0a371234d2ac5d99c6c38d1bc7f46441344b2,1,0,1,177.1774396,1552214631,Ticket,c21c41e3388a475a7d6bf48964ccf45f39c06ee16604649f857d3500be3270ee
