tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f,1,14,1,0.09444446,1575665879,Regular,372a6319c49321e1744af5c554e20a47be5fc7ccfe8618c55e3fa31cd4dcc9d7
8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f,1,15,1,24.34547109,1575665879,Regular,372a6319c49321e1744af5c554e20a47be5fc7ccfe8618c55e3fa31cd4dcc9d7
8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f,1,10,1,0.09444446,1575665879,Regular,74281576046115739f008c8dda12e2bdd4634b57735b0cc4edd48fa461a0d591
8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f,1,11,1,24.34547109,1575665879,Regular,74281576046115739f008c8dda12e2bdd4634b57735b0cc4edd48fa461a0d591
8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f,1,6,1,0.09444446,1575665879,Regular,87d179b78de42310836ecd00605df7ddafb326390cf92e178647549d3c0909b1
8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f,1,7,1,24.34547109,1575665879,Regular,87d179b78de42310836ecd00605df7ddafb326390cf92e178647549d3c0909b1
8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f,1,8,1,0.09444446,1575665879,Regular,7412d547df4a558c76186dffc13a047783019f1bc2c09c8e942354c61add3bef
8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f,1,9,1,24.34547109,1575665879,Regular,7412d547df4a558c76186dffc13a047783019f1bc2c09c8e942354c61add3bef
8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f,1,2,1,0.09444446,1575665879,Regular,66078ec8519f022b947c2b6356b162d794837a802b025fcdac0ab6910756d1ee
8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f,1,3,1,24.34547109,1575665879,Regular,66078ec8519f022b947c2b6356b162d794837a802b025fcdac0ab6910756d1ee
8a06ccbbcc4960ef124c0e7dd53122cf932f67c563fe141adb9575402bb9265f,1,4,1,0.09444446,1575665879,Regular,9700a9ffa6cbd5247d6fc4a7529ffb4a0b96e35f60e1de9dbc2327b19a250ee6
