tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff12e5e693e891ceda4aa3ae5ebb4180056a2d4d6b1d9637befb4db5b23e1578,-1,1,1,283.50857015,1555923376,Vote,3ef6bfa7e47cfa2a86acc9b27c4b3f3a51315ea689d90e0b788c3c835f093c2e
ac3957cce438b60250d0619c410b41416513e4ca49e7f058473f5d6a036fbe7c,-1,8,1,285.22830499,1555898705,Regular,3a4d2cb747c8c2dc7321e906c5d971df7977279c45b13b4d0246ced39577921e
6504f6398f41abdd2ae2acb1bf40b46bd0a8c94626adc537425841083b33e4c2,-1,26,1,285.22830499,1555896840,Regular,50dc1506a7dbd002ac2b2dc17364db2af8ea3ad7d56292342a6de4ae42b71b13
3a4d2cb747c8c2dc7321e906c5d971df7977279c45b13b4d0246ced39577921e,1,2,1,285.22830499,1555835957,Vote,ac3957cce438b60250d0619c410b41416513e4ca49e7f058473f5d6a036fbe7c
27a43db38d232de277075ebfd1e4651e39e891498302bf1c4d38b162abd43c58,-1,1,1,283.50857015,1555796184,Vote,cbd1a17e2d311a698d67d441bd12879fbb8c3319c8daf5019723ae18bdf5361a
fc19b0ac81eaef91180ecf79c711dad70a5f2bd18b4120b1543af361d6f8cff6,-1,1,1,283.50857015,1555736676,Vote,861f9bf509eb75929db42b766eb19d55789de2b1a25af41196b2b01aedaa668c
b924174dc53593049db76e4d162137b6efbdd3183efda60c69bb8b76f3e6453c,-1,1,1,283.50857015,1555635580,Vote,b6611cfda56ac7a082516cd38c07d5987afa59c260ee2cfb9cf01db9c3b4246f
bb8cc327dd987bfc090b308fa4b99bf59895740ff1dbed868bd2189210ca4db1,-1,1,1,283.50857015,1555518055,Vote,a1ac16be8534515c0f668b95eb765855bf064a25e5479c660b440de8bf3cfbd0
4d0acfd072ee2158a826d8a72d6ad19c832676424a548ba02de713586a270e35,-1,1,1,283.50857015,1555483457,Vote,5862b9363e0d6acc6190fa0adc730501d332e2fb9dc6c943997804e4e49dbd91
50dc1506a7dbd002ac2b2dc17364db2af8ea3ad7d56292342a6de4ae42b71b13,1,2,1,285.22830499,1555352024,Vote,6504f6398f41abdd2ae2acb1bf40b46bd0a8c94626adc537425841083b33e4c2
1e3491a37052bb2da35d82f5331fea07e9d2b181c7e89e09438abe07fd34b79e,-1,1,1,283.50857015,1555298929,Vote,5f1313336aa7955cb64c64cbca06ba982ff0c7d440ae62e3e2f435b57407b6de
cb7cc9debbbb0775679296822436e91a15fb34478d86e5b790f10b2ac67e9e07,-1,0,1,285.22830499,1554817980,Regular,242291f91293f7e26665395c6f44a61f7c61b3ead33598d9c4a4e793a8b18023
242291f91293f7e26665395c6f44a61f7c61b3ead33598d9c4a4e793a8b18023,1,2,1,285.22830499,1554778835,Vote,cb7cc9debbbb0775679296822436e91a15fb34478d86e5b790f10b2ac67e9e07
5ac74ad9840f149ca49410de863eaafa679269b62475c00ec316f8944f7af011,-1,1,1,283.50857015,1554718265,Vote,775d34c89492eee286517c67fd31d94ef207c6d840c9a9f1457e6f2667a3f0b1
198236386c8b8d6d26b93b2d75d24b34f37db95ac62f80ca14c5ed8ce49e8f60,-1,1,1,283.50857015,1554651986,Vote,af22fc3ea8525192a86b378123fb4548398dcb946ad36b24477fbd89476b7601
b2dd23b6548962ae3466b97a518c46cc7d7e31dc8a3b57da2e617d95e8d9e0b9,-1,1,1,283.50857015,1554546485,Vote,6c90f99e011c1e3d9405a8ff42651f494bf4b05f3b33b983cb591c9ebf77d3d2
017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3,-1,11,1,285.22830499,1554505415,Regular,50f95a05e5ee1925bb45749933c091609909876e2c98f4eb82a2d4a1774b514e
ed25d59b1615618eef39de75fb63d8a01e4bb030a4caad297d655b311eca7872,-1,1,1,283.50857015,1554455999,Vote,9cd08dd8e4e9379d2b789d6a9327e05ba52c9066c751b719952c1651f585a267
839c8474419f54051fa88789a0ebc514df94ec2713c57afca59fae6b247e3fca,-1,1,1,283.50857015,1554441216,Vote,4ebc28ee1b5709f3ecb2b9b2f66c460bcb2ef3ae39ebf620923ae9f7b0f88436
4d35b3988ed5ac45a8b2a22e91959e612a42f66a2bbe24968b4f39c184441c0f,-1,1,1,283.50857015,1554437177,Vote,57c69f1531d32c75a289264972395c82c9462c38aabd059e97eab2c824579961
50f95a05e5ee1925bb45749933c091609909876e2c98f4eb82a2d4a1774b514e,1,2,1,285.22830499,1554406491,Vote,017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3
f6227305584c62a65658bc350b73860ca25021e02640d9b5e72ea5fe1e808100,-1,1,1,283.50857015,1554392178,Vote,fc338e3dcccf19d706663432782d128c5a6c5d80e72d67b31790612ed74cb863
82d9e9cea5ff24793b62df0887cd83abec1ed02c3e498bd9e0bd8e23151e32b1,-1,1,1,283.50857015,1554385468,Vote,5df39817cf2bd21ae80afb72d58d7d51ff2131150b83b19c008d35642e20c254
df25029839140b8b30e1b2061f8fdd71029b6c42916d0f5e98a4f961ea2a8c1e,-1,1,1,283.50857015,1554384957,Vote,da468b9d841b5a3bcc8ffd8d79e139601399bcc25ee68aa8c72ca8f4fc6056e1
e6fa2763f4db0c5189d6a4906e2f21d7a0946d82b571887a6d744e3709a55539,1,0,1,283.50857015,1554310548,Ticket,dc4008972ae4f71e116552acbe3b8f459a46c9d33993c0641490d74b7c64a8ed
2a5ff4532e877ca80dfa134bb301afab4edb52bcd5eace9b4246b742aef9bb78,1,0,1,283.50857015,1554308866,Ticket,befccd7d4c19dad150f5d6bf77bb63c92d177ff390b0419e4b854ea8b162e21e
3ef6bfa7e47cfa2a86acc9b27c4b3f3a51315ea689d90e0b788c3c835f093c2e,1,0,1,283.50857015,1554308866,Ticket,ff12e5e693e891ceda4aa3ae5ebb4180056a2d4d6b1d9637befb4db5b23e1578
4ebc28ee1b5709f3ecb2b9b2f66c460bcb2ef3ae39ebf620923ae9f7b0f88436,1,0,1,283.50857015,1554308866,Ticket,839c8474419f54051fa88789a0ebc514df94ec2713c57afca59fae6b247e3fca
57c69f1531d32c75a289264972395c82c9462c38aabd059e97eab2c824579961,1,0,1,283.50857015,1554308866,Ticket,4d35b3988ed5ac45a8b2a22e91959e612a42f66a2bbe24968b4f39c184441c0f
5862b9363e0d6acc6190fa0adc730501d332e2fb9dc6c943997804e4e49dbd91,1,0,1,283.50857015,1554308866,Ticket,4d0acfd072ee2158a826d8a72d6ad19c832676424a548ba02de713586a270e35
5df39817cf2bd21ae80afb72d58d7d51ff2131150b83b19c008d35642e20c254,1,0,1,283.50857015,1554308866,Ticket,82d9e9cea5ff24793b62df0887cd83abec1ed02c3e498bd9e0bd8e23151e32b1
5f1313336aa7955cb64c64cbca06ba982ff0c7d440ae62e3e2f435b57407b6de,1,0,1,283.50857015,1554308866,Ticket,1e3491a37052bb2da35d82f5331fea07e9d2b181c7e89e09438abe07fd34b79e
6c90f99e011c1e3d9405a8ff42651f494bf4b05f3b33b983cb591c9ebf77d3d2,1,0,1,283.50857015,1554308866,Ticket,b2dd23b6548962ae3466b97a518c46cc7d7e31dc8a3b57da2e617d95e8d9e0b9
775d34c89492eee286517c67fd31d94ef207c6d840c9a9f1457e6f2667a3f0b1,1,0,1,283.50857015,1554308866,Ticket,5ac74ad9840f149ca49410de863eaafa679269b62475c00ec316f8944f7af011
7fb5a7dee6ce714e03f6d5e4266406621a141576ed5f8a5c95d085569edece58,1,0,1,283.50857015,1554308866,Ticket,a1774a05948e31e33ddc7fda9d21202cd7acc996e5f6787800882bb87184ac71
82521bd6e8a09e0c6f225f660ae0416a839104341239b4c5ecc8890185ca9a7f,1,0,1,283.50857015,1554308866,Ticket,fcabdc8ef66f19e0d2a290a87988df38d44eb1be922f3a0fd432a5fd633f9413
861f9bf509eb75929db42b766eb19d55789de2b1a25af41196b2b01aedaa668c,1,0,1,283.50857015,1554308866,Ticket,fc19b0ac81eaef91180ecf79c711dad70a5f2bd18b4120b1543af361d6f8cff6
9cd08dd8e4e9379d2b789d6a9327e05ba52c9066c751b719952c1651f585a267,1,0,1,283.50857015,1554308866,Ticket,ed25d59b1615618eef39de75fb63d8a01e4bb030a4caad297d655b311eca7872
a1ac16be8534515c0f668b95eb765855bf064a25e5479c660b440de8bf3cfbd0,1,0,1,283.50857015,1554308866,Ticket,bb8cc327dd987bfc090b308fa4b99bf59895740ff1dbed868bd2189210ca4db1
af22fc3ea8525192a86b378123fb4548398dcb946ad36b24477fbd89476b7601,1,0,1,283.50857015,1554308866,Ticket,198236386c8b8d6d26b93b2d75d24b34f37db95ac62f80ca14c5ed8ce49e8f60
b6611cfda56ac7a082516cd38c07d5987afa59c260ee2cfb9cf01db9c3b4246f,1,0,1,283.50857015,1554308866,Ticket,b924174dc53593049db76e4d162137b6efbdd3183efda60c69bb8b76f3e6453c
cbd1a17e2d311a698d67d441bd12879fbb8c3319c8daf5019723ae18bdf5361a,1,0,1,283.50857015,1554308866,Ticket,27a43db38d232de277075ebfd1e4651e39e891498302bf1c4d38b162abd43c58
da468b9d841b5a3bcc8ffd8d79e139601399bcc25ee68aa8c72ca8f4fc6056e1,1,0,1,283.50857015,1554308866,Ticket,df25029839140b8b30e1b2061f8fdd71029b6c42916d0f5e98a4f961ea2a8c1e
fc338e3dcccf19d706663432782d128c5a6c5d80e72d67b31790612ed74cb863,1,0,1,283.50857015,1554308866,Ticket,f6227305584c62a65658bc350b73860ca25021e02640d9b5e72ea5fe1e808100
