tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68a6c3b88b379b59e16ae1a6dfe02ad8ccdc1141d3e7f62dfdf8454d400f9c86,-1,0,1,293.09831357,1560555575,Regular,70f55c83738390cf136febf2320bb63e96472cea19f73e0afa5527742382e9df
00b0b691eb1ce412d35232e7821559e1788ccdc54a2fa02fd9273e174a3e0cf5,-1,1,1,291.48304334,1560522221,Vote,36cbc3c9b9288f8918833b4fcf0023593a760e5060e39c9fda7e424dd53d0948
70f55c83738390cf136febf2320bb63e96472cea19f73e0afa5527742382e9df,1,2,1,293.09831357,1560522100,Vote,68a6c3b88b379b59e16ae1a6dfe02ad8ccdc1141d3e7f62dfdf8454d400f9c86
026a329b8036f340e225f54c668079c9c6a08b13ab9773c35aacbd363907167b,1,0,1,291.48304334,1560388799,Ticket,278bcc56254670ace4032fb0c071760230b6d8550029ea6683ec998473b9b96a
0c7d04279a6241358e62e63e44d4144c4bf81fe2326eba551ede28e0965fe06c,1,0,1,291.48304334,1560388799,Ticket,a73e9b8269c62a59b99d440a25f773366f3a084c7c1ac166e702e457c24921cc
15183433db1f2677503768789bee4deb8ac8a786a5ca21dabab2560e9b08ad24,1,0,1,291.48304334,1560388799,Ticket,9c6623d0b4ced2b832b8f2c8e28f493027e9ef0a999eaa90b50165c608d34850
1af5596c4d935581d74c168e01ae2999efd25c876a7dcb4bd9f790fcba3f5742,1,0,1,291.48304334,1560388799,Ticket,48be8c8a7922617e8d1b2044bdc962d73e542ce8f8b351fcf40ba36e5d160b40
36cbc3c9b9288f8918833b4fcf0023593a760e5060e39c9fda7e424dd53d0948,1,0,1,291.48304334,1560388799,Ticket,00b0b691eb1ce412d35232e7821559e1788ccdc54a2fa02fd9273e174a3e0cf5
443a69722fa836d4e21faed0c7670499c7fcf8b911f01068977f019daaafc90e,1,0,1,291.48304334,1560388799,Ticket,bd3cf5ff93af3a54c58d4d375affed1eecac0bd09451d428ad19a8bbded7ea32
75d7d6ed0a2ece773549de40110189e6dd79667bdd87346201f6a0097672344c,1,0,1,291.48304334,1560388799,Ticket,39f2f17a4eaebf3ad0221723a714d35b6a38f442e2eb679ac211dd23a28ddd4f
89dc88275a19ad835a77125cd6fcfb66ed5fe6a9e406799d76975520546fd258,1,0,1,291.48304334,1560388799,Ticket,05bc5aab62cb321a4fc898c124309f15fca955c8e29db59f75cba2535fa72447
8b4bebb8e863778421e1ab03aec97bd53022549ac321ab79ae40bcc83ad5d2b0,1,0,1,291.48304334,1560388799,Ticket,65e4f2bb1ffc1ca0607ec41467fd8868f81d1e9d06ee5863e72ea2cd6b74bb04
92845b2c862d8098ab5ff8c698ab76fce4aaff14e0ea34929f6800e9a55f3b07,1,0,1,291.48304334,1560388799,Ticket,acc768dcdae736ee6891a458e5068a1e3b14938039e3c33da5b1c11e93787f22
95b3924212b6087af2faa9ffa0bee32009a5ae81d671b9ec2b1f72933a7b9894,1,0,1,291.48304334,1560388799,Ticket,812470e102b54fdb185312b95941e07660def265ff1fb01cf030491597934ad1
a9588857355c4f819e2bfd8fea676480acc63b6270cf17dd3c0b4a1a0346bd65,1,0,1,291.48304334,1560388799,Ticket,232d6e2457fde5a72468fb0c965412f9fe9b94772feac1e69197c720c9335819
b497ef59e71b6051dfe52b9234cec021b398a269b1e2c3744b754ff8f8dcdb87,1,0,1,291.48304334,1560388799,Ticket,3af1a8a20a60e60b77be9261b49c9647d1f7773d1c9b10f90a2c1e8d75221f16
bfbe371a1a4a15b297517d2fbcef2e85d926ea18f32204e74a5637b5bac410bf,1,0,1,291.48304334,1560388799,Ticket,a805c1f1b3901e13a21f66e507b9d31d26e2e8fccd58a0795a40a0f7f25b762a
e2647ca96dd9bd3c471e47ef0854bed60a6045dec3fcb55471611d34af16ae0e,1,0,1,291.48304334,1560388799,Ticket,339cae397cd5572b047958917a621f54dcf654046b78a138c4e0c55ba8a2adae
f8f1484cf2f0f193468459996f570112cf9fc36b9a4690b2b1d870c96d42e3b9,1,0,1,291.48304334,1560388799,Ticket,354477b7c2e29d5f27bd6ecc9d1fa7ca99751088f5c1833acccc06b5c236743d
f920470ec230668a151d4e5b98ed41f0f1e80288ca24d25e3f2d2613820cbf1d,1,0,1,291.48304334,1560388799,Ticket,1c63333e43ad591188a33be54c4efb0c0289cbaa7d502e661c65106c8722f9c2
fb78eb458868afacf978d33df1de06d451801e869ee2ab2d25b043d21e90dc4c,1,0,1,291.48304334,1560388799,Ticket,f3367787fbad974ac0e7cf78421866743b1bfd6c8e5ed7ed90faa643dc2d0f55
