tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f2060f395e22e385f57ad15d5b82a8e9d723e2f584467465fb53c9308243eb4,-1,1,1,294.70101192,1553665555,Vote,9ca643eb525508ffdb302806ec961635479a7ca14d0df5677c8548318596770e
cf599ec9f8b2ad69da45162c1e3846b3f4f9004d38804f65391b30dccb06108b,-1,17,1,296.47548592,1553623172,Regular,d98d53dc747f40a135b72f0ba7d127fc160b23b98b0a9520daa0e1be9e23d021
6680c0188659be3013a333adc904f7f09aef20f42eee5d39cca720d4099100e7,-1,8,1,296.47548592,1553619905,Regular,127597a6b48fbd87962b1b7c74d9994d11c2dabdebfc89fe4df3e5819ee2cd08
7ed60423068216b9f984bd4e87167cd0a029d9d47fbb79a51444a349eda8b2e5,-1,1,1,294.70101192,1553545042,Vote,76d112640bc194cdb3bd62a7bb607060989d8425567cc138829e1e00ce81a640
127597a6b48fbd87962b1b7c74d9994d11c2dabdebfc89fe4df3e5819ee2cd08,1,2,1,296.47548592,1553513000,Vote,6680c0188659be3013a333adc904f7f09aef20f42eee5d39cca720d4099100e7
91b908e8df59686d956241cd2de53ff92c9d0b2acf8804873d5bcdc26397c869,-1,1,1,294.70101192,1553327642,Vote,60ab94bd88138f962dc026fc9441d13937589486e73429f5eed8379b2894c03f
4ba3ea49bcc0b734e2b13b67c30ae3c59e1c72b02ddda4c7397fa948c9bbf504,-1,1,1,294.70101192,1553294924,Vote,ad68f41a4e538e89d0db68056b9b9eaf504116508b65ed5a7f169218902ac1d9
98619985d36593a737759e6484d61933af82168ed3a51170cbb95614c2cd57a3,-1,1,1,294.70101192,1553188722,Vote,5e35cfd8a8722310ef95fa6702d2b97f7786db6a5fe1cfd842df47ee76ca4c6a
73a736b0f99ae5a6c6cb456894872232656955e544d9bb6799b1af8c97205fd7,-1,1,1,294.70101192,1553160101,Vote,ae5674199f9160d0265ecd87476b8b1b43a044218fb37d94664b6a54f62eaaa0
d98d53dc747f40a135b72f0ba7d127fc160b23b98b0a9520daa0e1be9e23d021,1,2,1,296.47548592,1553138542,Vote,cf599ec9f8b2ad69da45162c1e3846b3f4f9004d38804f65391b30dccb06108b
9796f66e0a6f012d4fab5e170d82d72d999956f6a0598ed669b61a27efd2ed94,-1,1,1,294.70101192,1553113384,Vote,7527ae39755d7aa30524b7e4e3db65f1b354ec155426d1d91c0d1e12632502ed
a5b47f40f5bd9bd964b347f1fa40218f61189058bddaf7bcab73b594daba6c6c,1,0,1,294.70101192,1552797663,Ticket,c02e9d5543665daf77e64d0e91ba79ce1a1b94bf73cc1735a813c3fb7b7ff59e
ad68f41a4e538e89d0db68056b9b9eaf504116508b65ed5a7f169218902ac1d9,1,0,1,294.70101192,1552797663,Ticket,4ba3ea49bcc0b734e2b13b67c30ae3c59e1c72b02ddda4c7397fa948c9bbf504
bf57af5585d60989fa59c18444802cd12b7247683c502ffcf3b01f33b26acdee,1,0,1,294.70101192,1552797663,Ticket,f2cebc3ac612ac79154022f7f94f89018774b5fc73977045850576ec585cbb06
287bf7d98597b586ce2571c09914c16d6d7977fcde13fb3acdd8b0939cd27030,1,0,1,294.70101192,1552797041,Ticket,055b0c1e5be9a1602b1c2737b646fba7076639a77b87c7d2d4f7c4be99775e6b
53d99022617b4db8546851be9c039082c58198831dea59287060be87ae399c2a,1,0,1,294.70101192,1552797041,Ticket,4a76886e7cd83e970160fe99308c61897d4ab777da2738ae6e621b73e9f06ecc
5e35cfd8a8722310ef95fa6702d2b97f7786db6a5fe1cfd842df47ee76ca4c6a,1,0,1,294.70101192,1552797041,Ticket,98619985d36593a737759e6484d61933af82168ed3a51170cbb95614c2cd57a3
60ab94bd88138f962dc026fc9441d13937589486e73429f5eed8379b2894c03f,1,0,1,294.70101192,1552797041,Ticket,91b908e8df59686d956241cd2de53ff92c9d0b2acf8804873d5bcdc26397c869
7527ae39755d7aa30524b7e4e3db65f1b354ec155426d1d91c0d1e12632502ed,1,0,1,294.70101192,1552797041,Ticket,9796f66e0a6f012d4fab5e170d82d72d999956f6a0598ed669b61a27efd2ed94
76d112640bc194cdb3bd62a7bb607060989d8425567cc138829e1e00ce81a640,1,0,1,294.70101192,1552797041,Ticket,7ed60423068216b9f984bd4e87167cd0a029d9d47fbb79a51444a349eda8b2e5
9ca643eb525508ffdb302806ec961635479a7ca14d0df5677c8548318596770e,1,0,1,294.70101192,1552797041,Ticket,7f2060f395e22e385f57ad15d5b82a8e9d723e2f584467465fb53c9308243eb4
ae5674199f9160d0265ecd87476b8b1b43a044218fb37d94664b6a54f62eaaa0,1,0,1,294.70101192,1552797041,Ticket,73a736b0f99ae5a6c6cb456894872232656955e544d9bb6799b1af8c97205fd7
ba84b9e20cbc04d307c6c8ecb9e309bf5007d57ff9b4bf1fb139939eb435106f,1,0,1,294.70101192,1552797041,Ticket,2cf8b4b31da426ae0380a8a3f91dc0ff61bec398161a90db959bf2fc329fb7a7
