tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74d7fc5c3f9ce7481a649af85d5db821386a6b55c18c7bf2cff31ef0d1ef6d1d,-1,0,1,0.03239912,1658197540,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
78de2b5158b5248e58c70e96e70ad2f79f6bad958fb47ce5340176f8b8855562,-1,0,1,0.03239912,1658197540,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
78de2b5158b5248e58c70e96e70ad2f79f6bad958fb47ce5340176f8b8855562,-1,1,1,7.92717144,1658197540,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
8b247a0cc6cd6f0ecab797d06b86924bd1f9eb95e087eb4dc90741be3f8565e9,-1,0,1,0.03239912,1658197540,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
8b247a0cc6cd6f0ecab797d06b86924bd1f9eb95e087eb4dc90741be3f8565e9,-1,1,1,7.92717144,1658197540,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
a124a7b7ec4ae9efcaa267199dcb9478496e344216a23723cbcd1523e3c67d97,-1,0,1,0.03239912,1658197540,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
a124a7b7ec4ae9efcaa267199dcb9478496e344216a23723cbcd1523e3c67d97,-1,1,1,7.92717144,1658197540,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
ad9bf1140ba9f8b86c83b54ad66e07b3b9b92be9e20b7690dfef28f6e3f29991,-1,0,1,0.03239912,1658197540,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
ad9bf1140ba9f8b86c83b54ad66e07b3b9b92be9e20b7690dfef28f6e3f29991,-1,1,1,7.92717144,1658197540,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
cf026f0eb9490094d426553945852e166166ad3dff35baf6c985c15ce893038e,-1,0,1,0.03239912,1658197540,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
cf026f0eb9490094d426553945852e166166ad3dff35baf6c985c15ce893038e,-1,1,1,7.92717144,1658197540,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
fd0f5bc1d8629ce65553d04fcfd0f113a0e93097874f9808495f67c75c320948,-1,0,1,0.03239912,1658197540,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
fd0f5bc1d8629ce65553d04fcfd0f113a0e93097874f9808495f67c75c320948,-1,1,1,7.92717144,1658197540,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,6,1,0.03239912,1658197201,Regular,ad9bf1140ba9f8b86c83b54ad66e07b3b9b92be9e20b7690dfef28f6e3f29991
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,7,1,7.92717144,1658197201,Regular,ad9bf1140ba9f8b86c83b54ad66e07b3b9b92be9e20b7690dfef28f6e3f29991
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,26,1,0.03239912,1658197201,Regular,a124a7b7ec4ae9efcaa267199dcb9478496e344216a23723cbcd1523e3c67d97
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,21,1,7.92717144,1658197201,Regular,78de2b5158b5248e58c70e96e70ad2f79f6bad958fb47ce5340176f8b8855562
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,20,1,0.03239912,1658197201,Regular,78de2b5158b5248e58c70e96e70ad2f79f6bad958fb47ce5340176f8b8855562
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,17,1,7.92717144,1658197201,Regular,2bc48c92e3ace0c6ff82b10f20c3cc3fdc8a6877f30c7a8d82b37054273b34e9
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,16,1,0.03239912,1658197201,Regular,2bc48c92e3ace0c6ff82b10f20c3cc3fdc8a6877f30c7a8d82b37054273b34e9
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,1,1,7.92717144,1658197201,Regular,2fb64194246e6b67c4d5a0ceb4b7de18763d439d87ca297a7c34befbe474a498
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,0,1,0.03239912,1658197201,Regular,2fb64194246e6b67c4d5a0ceb4b7de18763d439d87ca297a7c34befbe474a498
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,3,1,7.92717144,1658197201,Regular,fd0f5bc1d8629ce65553d04fcfd0f113a0e93097874f9808495f67c75c320948
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,2,1,0.03239912,1658197201,Regular,fd0f5bc1d8629ce65553d04fcfd0f113a0e93097874f9808495f67c75c320948
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,5,1,7.92717144,1658197201,Regular,8b247a0cc6cd6f0ecab797d06b86924bd1f9eb95e087eb4dc90741be3f8565e9
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,4,1,0.03239912,1658197201,Regular,8b247a0cc6cd6f0ecab797d06b86924bd1f9eb95e087eb4dc90741be3f8565e9
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,15,1,7.92717144,1658197201,Regular,6157d7abfde1e4d01571519315c2da54e2756d0d5a26d7f57baa19d68a3aee7b
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,14,1,0.03239912,1658197201,Regular,6157d7abfde1e4d01571519315c2da54e2756d0d5a26d7f57baa19d68a3aee7b
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,13,1,7.92717144,1658197201,Regular,cf026f0eb9490094d426553945852e166166ad3dff35baf6c985c15ce893038e
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,12,1,0.03239912,1658197201,Regular,cf026f0eb9490094d426553945852e166166ad3dff35baf6c985c15ce893038e
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,19,1,7.92717144,1658197201,Regular,544e7361d712a2aa4178e30a70c17e9b4ed804f88d5a34c50846079ef2ece0b6
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,18,1,0.03239912,1658197201,Regular,544e7361d712a2aa4178e30a70c17e9b4ed804f88d5a34c50846079ef2ece0b6
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,11,1,7.92717144,1658197201,Regular,74d7fc5c3f9ce7481a649af85d5db821386a6b55c18c7bf2cff31ef0d1ef6d1d
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,10,1,0.03239912,1658197201,Regular,74d7fc5c3f9ce7481a649af85d5db821386a6b55c18c7bf2cff31ef0d1ef6d1d
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,23,1,7.92717144,1658197201,Regular,659996756d712c03a3d94d13a4e82625d7fb3e884e82329a8d87633a75d577e4
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,22,1,0.03239912,1658197201,Regular,659996756d712c03a3d94d13a4e82625d7fb3e884e82329a8d87633a75d577e4
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,8,1,0.03239912,1658197201,Regular,5963d8cfa4ae6327115e0b5b84fec879219b1be47ece4139e4d34b2d9dc29056
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,27,1,7.92717144,1658197201,Regular,a124a7b7ec4ae9efcaa267199dcb9478496e344216a23723cbcd1523e3c67d97
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,9,1,7.92717144,1658197201,Regular,5963d8cfa4ae6327115e0b5b84fec879219b1be47ece4139e4d34b2d9dc29056
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,24,1,0.03239912,1658197201,Regular,7e56dd77f3098de819a4ae3ed52c314a922cd30d3da26f4e62ad2a39bd143f1f
bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3,1,25,1,7.92717144,1658197201,Regular,7e56dd77f3098de819a4ae3ed52c314a922cd30d3da26f4e62ad2a39bd143f1f
