tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3484f4a9f0fa1e9bc4892905bf93e3606ce14822049da92dd38a6fc22ad0b35d,1,2,1,210.38683609,1553920223,Vote,817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4
4af91322b600eff1526a5ee5e757156614dbe382dcf4e1f3cbf0f795af508188,-1,1,1,208.66710125,1553918069,Vote,cc05cea5497c8039c80fd4ddc8c2ebb348fcf102bc6e85f7317883cb1c7b715c
1c76ae5b636f0365614263e99c531631f7ba9cd12fb5b6e55f25154c6d25dcdf,-1,1,1,208.66710125,1553899422,Vote,9297d36cb67f71a3b55ab6be4d1614a960ddf460b97c1468ba921f8feda1a370
2ae092b81f7c7cab1b06d568d9d06015981581b3bee1b7b5c0ad71eb6259eda5,-1,1,1,208.66710125,1553778777,Vote,f7d4d8dd8970afb91291f21a3c8d06c5927cd23501919792d2b20a773eb59e40
20847eaa57cd09491abf757de3551e49e6d78d4a759991568bbe17332b876f2c,-1,1,1,208.66710125,1553777472,Vote,98a3ae3c466f0f50215fb589d29bdf61a506ccaec4a8f2dfb3e6cd1832000a9f
13b92080b3755ffafc2fff1b7456f0c98d0f5840174a5b5a74e5a3e1c40e47d7,1,0,1,208.66710125,1553710958,Ticket,a059b4da2ea0b49ecae1e1d2a3721abf7457bcf9cdf68823ddeac768a6458185
284e3c11aec3198ead23a6e3bc9dc43434dc58dd97422b90c3a49ac16431cef4,1,0,1,208.66710125,1553710958,Ticket,7d3e2d1e128957ea5feccb67af78fda78b08b7a10c87b3b85d47427c78caeda5
2efb0ed252215ff5e0a93512c93eca5b36995c02885f840afa39486f2d1a33d9,1,0,1,208.66710125,1553710958,Ticket,d8eab2013ccf31963f54b561905cea3718837b362fe14a0b6830e107615bcfef
3bd9467ed76d5d2061131db768f09e068b1303f546c7212e40fb52149747c3da,1,0,1,208.66710125,1553710958,Ticket,7916bc0bf2baf0f732cdcf46610dbf771de59981e39d0211e660df8a6dc2059c
54e8e143298ffe0bfe8e654d794d537d182456e62f19f9021250a1138c70849c,1,0,1,208.66710125,1553710958,Ticket,9ba68fde63ac7e932fd9b9d3337798c9988383a7e86f32852f89f53756b379e9
595c982495c63ed7a69365bc8e5b7587c77095c1486af8eb1d64c939f1acd2d4,1,0,1,208.66710125,1553710958,Ticket,e9f6c26166867abd045a23e84ac602313fc141418dedc613bd194109d480f77b
6572bf67ac33178d4ca73d856accdd0366f63de94f1fc610cb27702734085e73,1,0,1,208.66710125,1553710958,Ticket,e9d80b813f506d2e6fea40068a9f87ba233f9a220427ddc14aba61ce259c8b45
74a9cd13245bad68a54924562fee24b1650adda01966797c650efd690e4b87f5,1,0,1,208.66710125,1553710958,Ticket,e68ce42f9e01e5babfeb018eb3f2c6ae783607d593c5abb9c0af0dcab8dfbd71
7b640d9bb6862d4718731174d3622911e2332272d7c774c3ac9d87aa5f69aafc,1,0,1,208.66710125,1553710958,Ticket,7214a8fb69cbc05161068f52ff39ff9fea07c8e4e8595e21e6c97855905001ad
8534a0f08810ca7bc1ad38205f03bc3ab47bffbd45fdc791216095f91d9fb2cc,1,0,1,208.66710125,1553710958,Ticket,19dade41658edfa5eabe06b44e20dc9dddea99e0f159b201e1a46b77ec90e898
9297d36cb67f71a3b55ab6be4d1614a960ddf460b97c1468ba921f8feda1a370,1,0,1,208.66710125,1553710958,Ticket,1c76ae5b636f0365614263e99c531631f7ba9cd12fb5b6e55f25154c6d25dcdf
98a3ae3c466f0f50215fb589d29bdf61a506ccaec4a8f2dfb3e6cd1832000a9f,1,0,1,208.66710125,1553710958,Ticket,20847eaa57cd09491abf757de3551e49e6d78d4a759991568bbe17332b876f2c
a2478a46f0fca01e995e8e5c70df5f287a4031ea6b9597b1f9bb123eacf274a4,1,0,1,208.66710125,1553710958,Ticket,f9fe7b9a90e00cce7c6ac9daf67f0ed92003127d5c8e05ae2f0e5dd963f9b562
c833154b6ddd8ded308bdfe3c84d06ab2a7f5e7910f169aad3d4b628d05361d3,1,0,1,208.66710125,1553710958,Ticket,74a6354cfd71a116bead2dd7b735c971bcdb11d8752aa1a071a84c59ca769fb2
cc05cea5497c8039c80fd4ddc8c2ebb348fcf102bc6e85f7317883cb1c7b715c,1,0,1,208.66710125,1553710958,Ticket,4af91322b600eff1526a5ee5e757156614dbe382dcf4e1f3cbf0f795af508188
cd1e3100a40825b5f50364746edce1f82520f2ea3ce66cfa5b8275e958c61eac,1,0,1,208.66710125,1553710958,Ticket,56fa1e9613faa58688408268d8828ccf6698fbc49596f0dfeb785ba82a65df46
d93efa5a90eadc545954614d9c28758e42267216b6ed4f4a268a535fcd2613c9,1,0,1,208.66710125,1553710958,Ticket,d09e946436b689bfea4ad625c6113eb7ab24e53f767df002d62c46ddd760bda7
efc299a2798260e1d0a190acea3c80e33140cb42ee365a1bb759871f4265e954,1,0,1,208.66710125,1553710958,Ticket,c45c8a7896f7ec9087dee2409a0c074b546db381e34b7e2e9af3540ff8dcdb55
f7d4d8dd8970afb91291f21a3c8d06c5927cd23501919792d2b20a773eb59e40,1,0,1,208.66710125,1553710958,Ticket,2ae092b81f7c7cab1b06d568d9d06015981581b3bee1b7b5c0ad71eb6259eda5
fcbd5be92b52ec352f8dc31903e7bca8ba3d55915869a3b88efcef4687c3631c,1,0,1,208.66710125,1553710958,Ticket,665bc9107d5c7f92f782f505984884c02977d71aef7b1b55ffa580b90d23ef25
