tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3286a0ce71081317208138aedccf1e7a79bdf89d8829df02b43f968b3bb61fde,-1,1,1,37.87062152,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
3f8f35b0fe7d0bc191a13109d535affb8134d71a01040d649b73b2228819a491,-1,0,1,0.08506196,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
3f8f35b0fe7d0bc191a13109d535affb8134d71a01040d649b73b2228819a491,-1,1,1,37.87062152,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
5a4018baac2636a18232ed32f8546629b38b9bd15b9ff7f3d64c84bf03cfb7fd,-1,0,1,0.08506196,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
5a4018baac2636a18232ed32f8546629b38b9bd15b9ff7f3d64c84bf03cfb7fd,-1,1,1,37.87062152,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
5fcfff26fc5cf4146454daabb194dd3bee094b64bf976ab2c1dc44808f7e9ce3,-1,0,1,0.08506196,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
5fcfff26fc5cf4146454daabb194dd3bee094b64bf976ab2c1dc44808f7e9ce3,-1,1,1,37.87062152,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
6e24390e64fa33b50200174e4a1952c3b564a53793edfd59c302d0308fbad5e2,-1,1,1,37.87062152,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
6e24390e64fa33b50200174e4a1952c3b564a53793edfd59c302d0308fbad5e2,-1,0,1,0.08506196,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
93c688d58662a18aa3e3cbf5c103327d6a09f86268b7ab7f0773373af9fd82b5,-1,1,1,37.87062152,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
93c688d58662a18aa3e3cbf5c103327d6a09f86268b7ab7f0773373af9fd82b5,-1,0,1,0.08506196,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
bac2a4d321009a91d614841a9c65a8ccf561e8b6aec275a8ef7369cd4bf96ca1,-1,1,1,37.87062152,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
bac2a4d321009a91d614841a9c65a8ccf561e8b6aec275a8ef7369cd4bf96ca1,-1,0,1,0.08506196,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
c4deab08f7dc9bd234968658bbd95e62feaa36089fdabf16101d8a9c40ce21eb,-1,1,1,37.87062152,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
c4deab08f7dc9bd234968658bbd95e62feaa36089fdabf16101d8a9c40ce21eb,-1,0,1,0.08506196,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
d44177837c27a28c37631479dffcb0985f8f372f188a99a4588b791fc59d6cc7,-1,1,1,37.87062152,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
d44177837c27a28c37631479dffcb0985f8f372f188a99a4588b791fc59d6cc7,-1,0,1,0.08506196,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
d6358c4879b58e0eb254943ca3d2da4b9981e0db3317f9c2b0f95e0d8ec7ba05,-1,0,1,0.08506196,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
d6358c4879b58e0eb254943ca3d2da4b9981e0db3317f9c2b0f95e0d8ec7ba05,-1,1,1,37.87062152,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
db449456a809b5c9aeac98c41cdd1821a8434f5c3d44d09c8edb55c838be73b1,-1,1,1,37.87062152,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
db449456a809b5c9aeac98c41cdd1821a8434f5c3d44d09c8edb55c838be73b1,-1,0,1,0.08506196,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
fe19dea00fff3c84b85864baa1600c1ed400de96b1b71b8290df84440107f6ce,-1,1,1,37.87062152,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
fe19dea00fff3c84b85864baa1600c1ed400de96b1b71b8290df84440107f6ce,-1,0,1,0.08506196,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
ff1932e4c6579711734a8c042d8cb34050138a6a96ddf5d0dace4f5604700627,-1,0,1,0.08506196,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
ff1932e4c6579711734a8c042d8cb34050138a6a96ddf5d0dace4f5604700627,-1,1,1,37.87062152,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,25,1,37.87062152,1583738161,Regular,93c688d58662a18aa3e3cbf5c103327d6a09f86268b7ab7f0773373af9fd82b5
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,0,1,0.08506196,1583738161,Regular,d44177837c27a28c37631479dffcb0985f8f372f188a99a4588b791fc59d6cc7
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,1,1,37.87062152,1583738161,Regular,d44177837c27a28c37631479dffcb0985f8f372f188a99a4588b791fc59d6cc7
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,8,1,0.08506196,1583738161,Regular,3286a0ce71081317208138aedccf1e7a79bdf89d8829df02b43f968b3bb61fde
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,9,1,37.87062152,1583738161,Regular,3286a0ce71081317208138aedccf1e7a79bdf89d8829df02b43f968b3bb61fde
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,10,1,0.08506196,1583738161,Regular,5fcfff26fc5cf4146454daabb194dd3bee094b64bf976ab2c1dc44808f7e9ce3
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,11,1,37.87062152,1583738161,Regular,5fcfff26fc5cf4146454daabb194dd3bee094b64bf976ab2c1dc44808f7e9ce3
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,4,1,0.08506196,1583738161,Regular,3f8f35b0fe7d0bc191a13109d535affb8134d71a01040d649b73b2228819a491
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,5,1,37.87062152,1583738161,Regular,3f8f35b0fe7d0bc191a13109d535affb8134d71a01040d649b73b2228819a491
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,30,1,0.08506196,1583738161,Regular,6e24390e64fa33b50200174e4a1952c3b564a53793edfd59c302d0308fbad5e2
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,31,1,37.87062152,1583738161,Regular,6e24390e64fa33b50200174e4a1952c3b564a53793edfd59c302d0308fbad5e2
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,34,1,0.08506196,1583738161,Regular,bac2a4d321009a91d614841a9c65a8ccf561e8b6aec275a8ef7369cd4bf96ca1
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,35,1,37.87062152,1583738161,Regular,bac2a4d321009a91d614841a9c65a8ccf561e8b6aec275a8ef7369cd4bf96ca1
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,20,1,0.08506196,1583738161,Regular,c4deab08f7dc9bd234968658bbd95e62feaa36089fdabf16101d8a9c40ce21eb
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,21,1,37.87062152,1583738161,Regular,c4deab08f7dc9bd234968658bbd95e62feaa36089fdabf16101d8a9c40ce21eb
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,32,1,0.08506196,1583738161,Regular,1af3ba8a96fae34e94a8ce7d76097fab37e552a80f674c634cd32a9e882cc04d
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,33,1,37.87062152,1583738161,Regular,1af3ba8a96fae34e94a8ce7d76097fab37e552a80f674c634cd32a9e882cc04d
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,26,1,0.08506196,1583738161,Regular,5a4018baac2636a18232ed32f8546629b38b9bd15b9ff7f3d64c84bf03cfb7fd
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,27,1,37.87062152,1583738161,Regular,5a4018baac2636a18232ed32f8546629b38b9bd15b9ff7f3d64c84bf03cfb7fd
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,6,1,0.08506196,1583738161,Regular,fe19dea00fff3c84b85864baa1600c1ed400de96b1b71b8290df84440107f6ce
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,7,1,37.87062152,1583738161,Regular,fe19dea00fff3c84b85864baa1600c1ed400de96b1b71b8290df84440107f6ce
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,14,1,0.08506196,1583738161,Regular,18b477f323b80097832cdd73ff368d59b7b4d78fed672fedbbe88970787a4609
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,15,1,37.87062152,1583738161,Regular,18b477f323b80097832cdd73ff368d59b7b4d78fed672fedbbe88970787a4609
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,22,1,0.08506196,1583738161,Regular,db449456a809b5c9aeac98c41cdd1821a8434f5c3d44d09c8edb55c838be73b1
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,23,1,37.87062152,1583738161,Regular,db449456a809b5c9aeac98c41cdd1821a8434f5c3d44d09c8edb55c838be73b1
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,28,1,0.08506196,1583738161,Regular,1f71fdd557cf46b443ddd1a563872abc5c90d4826fa6d5a4ea853ca504a0a804
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,29,1,37.87062152,1583738161,Regular,1f71fdd557cf46b443ddd1a563872abc5c90d4826fa6d5a4ea853ca504a0a804
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,18,1,0.08506196,1583738161,Regular,20887759e6e18a749042bf77346d23c9bc0f51b9203211bb47b3b3b2ee1c5ab2
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,19,1,37.87062152,1583738161,Regular,20887759e6e18a749042bf77346d23c9bc0f51b9203211bb47b3b3b2ee1c5ab2
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,12,1,0.08506196,1583738161,Regular,245bcbc3c98a8583ec8b969ec2adf85f6142fd6a5f740fc2af890d3a0ec1d77f
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,13,1,37.87062152,1583738161,Regular,245bcbc3c98a8583ec8b969ec2adf85f6142fd6a5f740fc2af890d3a0ec1d77f
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,16,1,0.08506196,1583738161,Regular,ff1932e4c6579711734a8c042d8cb34050138a6a96ddf5d0dace4f5604700627
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,17,1,37.87062152,1583738161,Regular,ff1932e4c6579711734a8c042d8cb34050138a6a96ddf5d0dace4f5604700627
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,2,1,0.08506196,1583738161,Regular,d6358c4879b58e0eb254943ca3d2da4b9981e0db3317f9c2b0f95e0d8ec7ba05
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,3,1,37.87062152,1583738161,Regular,d6358c4879b58e0eb254943ca3d2da4b9981e0db3317f9c2b0f95e0d8ec7ba05
73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe,1,24,1,0.08506196,1583738161,Regular,93c688d58662a18aa3e3cbf5c103327d6a09f86268b7ab7f0773373af9fd82b5
