tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74688efac736e7e8629eb1d2dfbf9814330f890efd75043d27ac61f70694747d,-1,1,1,157.48393664,1571323955,Ticket,23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226
821b9bbc3b00a6c3b503ccf5d7ae538dfcb9a911bf478cd816d44437cd8c6173,-1,0,1,0.10167021,1571323955,Ticket,23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226
821b9bbc3b00a6c3b503ccf5d7ae538dfcb9a911bf478cd816d44437cd8c6173,-1,1,1,157.48393664,1571323955,Ticket,23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226
931f7c8e11a560f26d53ab53561a6d1e3ad936765af8b4334f2df2c124ac157f,-1,0,1,0.10167021,1571323955,Ticket,23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226
931f7c8e11a560f26d53ab53561a6d1e3ad936765af8b4334f2df2c124ac157f,-1,1,1,157.48393664,1571323955,Ticket,23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226
a773ba3e1fe4790664ee572a4567bbb792bb075ec13bf0d1d0f8027a15dd5fa1,-1,0,1,0.10167021,1571323955,Ticket,23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226
a773ba3e1fe4790664ee572a4567bbb792bb075ec13bf0d1d0f8027a15dd5fa1,-1,1,1,157.48393664,1571323955,Ticket,23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226
ce3f24cc4b026c3ba4711d4b4771f7db84cc79380c103b7d2d7b46c92a870570,-1,1,1,157.48393664,1571323955,Ticket,23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226
ce3f24cc4b026c3ba4711d4b4771f7db84cc79380c103b7d2d7b46c92a870570,-1,0,1,0.10167021,1571323955,Ticket,23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226
23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226,1,7,1,157.48393664,1571323807,Regular,ce3f24cc4b026c3ba4711d4b4771f7db84cc79380c103b7d2d7b46c92a870570
23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226,1,16,1,0.10167021,1571323807,Regular,74688efac736e7e8629eb1d2dfbf9814330f890efd75043d27ac61f70694747d
23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226,1,17,1,157.48393664,1571323807,Regular,74688efac736e7e8629eb1d2dfbf9814330f890efd75043d27ac61f70694747d
23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226,1,18,1,0.10167021,1571323807,Regular,66d6ffae13eaf12b84663b4de262037ccc56ac04eeb58a51d62b71d8641631f3
23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226,1,19,1,157.48393664,1571323807,Regular,66d6ffae13eaf12b84663b4de262037ccc56ac04eeb58a51d62b71d8641631f3
23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226,1,8,1,0.10167021,1571323807,Regular,1e5097c2712e18b15d1abe824275afe0d2a361379b35acc8610b4f54b49a3a07
23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226,1,9,1,157.48393664,1571323807,Regular,1e5097c2712e18b15d1abe824275afe0d2a361379b35acc8610b4f54b49a3a07
23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226,1,0,1,0.10167021,1571323807,Regular,821b9bbc3b00a6c3b503ccf5d7ae538dfcb9a911bf478cd816d44437cd8c6173
23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226,1,1,1,157.48393664,1571323807,Regular,821b9bbc3b00a6c3b503ccf5d7ae538dfcb9a911bf478cd816d44437cd8c6173
23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226,1,10,1,0.10167021,1571323807,Regular,1ef6a9cdc5583a97b11bced9bc185c82f899150180d16019b6dc1a4836d65529
23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226,1,11,1,157.48393664,1571323807,Regular,1ef6a9cdc5583a97b11bced9bc185c82f899150180d16019b6dc1a4836d65529
23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226,1,4,1,0.10167021,1571323807,Regular,58f79ea0cb1645f1c084946e7bbcb8b43943f538623c755a3ea5548f59ced855
23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226,1,5,1,157.48393664,1571323807,Regular,58f79ea0cb1645f1c084946e7bbcb8b43943f538623c755a3ea5548f59ced855
23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226,1,12,1,0.10167021,1571323807,Regular,a773ba3e1fe4790664ee572a4567bbb792bb075ec13bf0d1d0f8027a15dd5fa1
23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226,1,13,1,157.48393664,1571323807,Regular,a773ba3e1fe4790664ee572a4567bbb792bb075ec13bf0d1d0f8027a15dd5fa1
23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226,1,2,1,0.10167021,1571323807,Regular,931f7c8e11a560f26d53ab53561a6d1e3ad936765af8b4334f2df2c124ac157f
23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226,1,3,1,157.48393664,1571323807,Regular,931f7c8e11a560f26d53ab53561a6d1e3ad936765af8b4334f2df2c124ac157f
23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226,1,14,1,0.10167021,1571323807,Regular,23d3e8838c04890b36e3554ddd251597f582c941926662c8c2071a425fccd15e
23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226,1,15,1,157.48393664,1571323807,Regular,23d3e8838c04890b36e3554ddd251597f582c941926662c8c2071a425fccd15e
23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226,1,6,1,0.10167021,1571323807,Regular,ce3f24cc4b026c3ba4711d4b4771f7db84cc79380c103b7d2d7b46c92a870570
