tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e43196e741d7c86ca7e4d3ba6105df3af9aa3098ab3c0564680d061350bfec6,-1,1,1,236.49225622,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
4e43196e741d7c86ca7e4d3ba6105df3af9aa3098ab3c0564680d061350bfec6,-1,0,1,0.11548947,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
5d182d89bfdce9be6f708516f5e83525c0fdc12f915ca71dc988e95b0ee32cd7,-1,1,1,236.49225622,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
5d182d89bfdce9be6f708516f5e83525c0fdc12f915ca71dc988e95b0ee32cd7,-1,0,1,0.11548947,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
5e0fc4722e4305dc6edbc8c646a79d24b91fb198ce568a1f2acfcd060ff7bff4,-1,1,1,236.49225622,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
5e0fc4722e4305dc6edbc8c646a79d24b91fb198ce568a1f2acfcd060ff7bff4,-1,0,1,0.11548947,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
63c783d7938f809bac5e7335d7801fb7a4f5b3e29b5f762d7ca690ab925fe2d1,-1,1,1,236.49225622,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
63c783d7938f809bac5e7335d7801fb7a4f5b3e29b5f762d7ca690ab925fe2d1,-1,0,1,0.11548947,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
6bbf8f6abe6b8b41e39b80b55c7137c313f5995a7e43a7f232f383fa842a0fd1,-1,0,1,0.11548947,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
6bbf8f6abe6b8b41e39b80b55c7137c313f5995a7e43a7f232f383fa842a0fd1,-1,1,1,236.49225622,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
7024828a47500e716c4094a955d628215fa4a43144600e211ad102987a55891a,-1,0,1,0.11548947,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
7024828a47500e716c4094a955d628215fa4a43144600e211ad102987a55891a,-1,1,1,236.49225622,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
879b3b5f794077946c6bb17da11f96b74ce4f6639d24c10490fbfe4a78bb1545,-1,1,1,236.49225622,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
879b3b5f794077946c6bb17da11f96b74ce4f6639d24c10490fbfe4a78bb1545,-1,0,1,0.11548947,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
91bd7792fc25af525afa8c24997d171d071e7ffb9daf2ffd79c1c3538c8b5dcd,-1,0,1,0.11548947,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
91bd7792fc25af525afa8c24997d171d071e7ffb9daf2ffd79c1c3538c8b5dcd,-1,1,1,236.49225622,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
b5ad08075f8be5ac2f87db0dd78b5940138b3c4ba475dd6329d259e1caaff681,-1,1,1,236.49225622,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
b5ad08075f8be5ac2f87db0dd78b5940138b3c4ba475dd6329d259e1caaff681,-1,0,1,0.11548947,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
c861423933a005129e120e3bccf15d9d50e7bea406d6004fdf3bfff3001fedc5,-1,0,1,0.11548947,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
c861423933a005129e120e3bccf15d9d50e7bea406d6004fdf3bfff3001fedc5,-1,1,1,236.49225622,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
c87f8c9ab9d5d6b380f4b8a1ed11036c7dae454a58327d4961e10196fba6a979,-1,1,1,236.49225622,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
c87f8c9ab9d5d6b380f4b8a1ed11036c7dae454a58327d4961e10196fba6a979,-1,0,1,0.11548947,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
de887b9463bb0b6082ba27be6e9f360e678661a5a37508d360d71155dc6cf973,-1,1,1,236.49225622,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
de887b9463bb0b6082ba27be6e9f360e678661a5a37508d360d71155dc6cf973,-1,0,1,0.11548947,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
f5d47555fabe11a30a0331f4f72895f5a033334259a5cc928b625b76ec33f55f,-1,1,1,236.49225622,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
f5d47555fabe11a30a0331f4f72895f5a033334259a5cc928b625b76ec33f55f,-1,0,1,0.11548947,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
f6261f4af395389309f4978f6193bf054c86bb684d3ce1e051b2be748167b542,-1,1,1,236.49225622,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
f6261f4af395389309f4978f6193bf054c86bb684d3ce1e051b2be748167b542,-1,0,1,0.11548947,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,39,1,236.49225622,1561125498,Regular,fd52e4968b8783f001f39dc2426f5c2a902dcde0b2630f2ad9b2d8d8d7c210e9
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,36,1,0.11548947,1561125498,Regular,91bd7792fc25af525afa8c24997d171d071e7ffb9daf2ffd79c1c3538c8b5dcd
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,37,1,236.49225622,1561125498,Regular,91bd7792fc25af525afa8c24997d171d071e7ffb9daf2ffd79c1c3538c8b5dcd
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,26,1,0.11548947,1561125498,Regular,de887b9463bb0b6082ba27be6e9f360e678661a5a37508d360d71155dc6cf973
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,27,1,236.49225622,1561125498,Regular,de887b9463bb0b6082ba27be6e9f360e678661a5a37508d360d71155dc6cf973
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,8,1,0.11548947,1561125498,Regular,1d0e36095455d176327a83a6b96cdb68ed11af5745a79426b65d8d666f749aa5
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,9,1,236.49225622,1561125498,Regular,1d0e36095455d176327a83a6b96cdb68ed11af5745a79426b65d8d666f749aa5
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,12,1,0.11548947,1561125498,Regular,f5d47555fabe11a30a0331f4f72895f5a033334259a5cc928b625b76ec33f55f
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,13,1,236.49225622,1561125498,Regular,f5d47555fabe11a30a0331f4f72895f5a033334259a5cc928b625b76ec33f55f
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,0,1,0.11548947,1561125498,Regular,6bbf8f6abe6b8b41e39b80b55c7137c313f5995a7e43a7f232f383fa842a0fd1
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,1,1,236.49225622,1561125498,Regular,6bbf8f6abe6b8b41e39b80b55c7137c313f5995a7e43a7f232f383fa842a0fd1
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,6,1,0.11548947,1561125498,Regular,1584ef36d0208238b9ede327e6c835fbadaec5169e421ea0f9d0345105b6583c
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,7,1,236.49225622,1561125498,Regular,1584ef36d0208238b9ede327e6c835fbadaec5169e421ea0f9d0345105b6583c
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,34,1,0.11548947,1561125498,Regular,b5ad08075f8be5ac2f87db0dd78b5940138b3c4ba475dd6329d259e1caaff681
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,35,1,236.49225622,1561125498,Regular,b5ad08075f8be5ac2f87db0dd78b5940138b3c4ba475dd6329d259e1caaff681
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,2,1,0.11548947,1561125498,Regular,5d182d89bfdce9be6f708516f5e83525c0fdc12f915ca71dc988e95b0ee32cd7
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,3,1,236.49225622,1561125498,Regular,5d182d89bfdce9be6f708516f5e83525c0fdc12f915ca71dc988e95b0ee32cd7
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,30,1,0.11548947,1561125498,Regular,c87f8c9ab9d5d6b380f4b8a1ed11036c7dae454a58327d4961e10196fba6a979
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,31,1,236.49225622,1561125498,Regular,c87f8c9ab9d5d6b380f4b8a1ed11036c7dae454a58327d4961e10196fba6a979
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,32,1,0.11548947,1561125498,Regular,879b3b5f794077946c6bb17da11f96b74ce4f6639d24c10490fbfe4a78bb1545
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,33,1,236.49225622,1561125498,Regular,879b3b5f794077946c6bb17da11f96b74ce4f6639d24c10490fbfe4a78bb1545
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,24,1,0.11548947,1561125498,Regular,1bfa4cc841d5eb6bb12b0b9f12f8084ae2b5057c7fa14ec869ecd0ae54ebbac0
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,25,1,236.49225622,1561125498,Regular,1bfa4cc841d5eb6bb12b0b9f12f8084ae2b5057c7fa14ec869ecd0ae54ebbac0
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,16,1,0.11548947,1561125498,Regular,4a4ef7f6de725a58595113bed8059553e9d4865a134fea4d69b4733d527d20e8
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,17,1,236.49225622,1561125498,Regular,4a4ef7f6de725a58595113bed8059553e9d4865a134fea4d69b4733d527d20e8
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,28,1,0.11548947,1561125498,Regular,c861423933a005129e120e3bccf15d9d50e7bea406d6004fdf3bfff3001fedc5
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,29,1,236.49225622,1561125498,Regular,c861423933a005129e120e3bccf15d9d50e7bea406d6004fdf3bfff3001fedc5
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,18,1,0.11548947,1561125498,Regular,4e43196e741d7c86ca7e4d3ba6105df3af9aa3098ab3c0564680d061350bfec6
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,19,1,236.49225622,1561125498,Regular,4e43196e741d7c86ca7e4d3ba6105df3af9aa3098ab3c0564680d061350bfec6
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,22,1,0.11548947,1561125498,Regular,5e0fc4722e4305dc6edbc8c646a79d24b91fb198ce568a1f2acfcd060ff7bff4
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,23,1,236.49225622,1561125498,Regular,5e0fc4722e4305dc6edbc8c646a79d24b91fb198ce568a1f2acfcd060ff7bff4
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,10,1,0.11548947,1561125498,Regular,09256d966bd67fb6aeac9d3ba27172cc3fd33c2666159d1ce84b115f22a1e26f
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,11,1,236.49225622,1561125498,Regular,09256d966bd67fb6aeac9d3ba27172cc3fd33c2666159d1ce84b115f22a1e26f
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,4,1,0.11548947,1561125498,Regular,63c783d7938f809bac5e7335d7801fb7a4f5b3e29b5f762d7ca690ab925fe2d1
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,5,1,236.49225622,1561125498,Regular,63c783d7938f809bac5e7335d7801fb7a4f5b3e29b5f762d7ca690ab925fe2d1
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,14,1,0.11548947,1561125498,Regular,f6261f4af395389309f4978f6193bf054c86bb684d3ce1e051b2be748167b542
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,15,1,236.49225622,1561125498,Regular,f6261f4af395389309f4978f6193bf054c86bb684d3ce1e051b2be748167b542
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,20,1,0.11548947,1561125498,Regular,7024828a47500e716c4094a955d628215fa4a43144600e211ad102987a55891a
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,21,1,236.49225622,1561125498,Regular,7024828a47500e716c4094a955d628215fa4a43144600e211ad102987a55891a
8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f,1,38,1,0.11548947,1561125498,Regular,fd52e4968b8783f001f39dc2426f5c2a902dcde0b2630f2ad9b2d8d8d7c210e9
