tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f26d0d99e2ef2b9218cfcc20d3d3edfd8810c66461e5394fdffb8463ab025f8,-1,1,1,83.71479328,1541053443,Regular,a10b2e46520230ff1988d8b3b5b32a3621cf518d8bbdceb5075d03f149167d10
a10b2e46520230ff1988d8b3b5b32a3621cf518d8bbdceb5075d03f149167d10,1,2,1,83.71479328,1541008011,Vote,7f26d0d99e2ef2b9218cfcc20d3d3edfd8810c66461e5394fdffb8463ab025f8
0d41715b670d8e015502a77f1a98036d8d5fb18f85bc7282b18d747e6200ab19,-1,1,1,81.63935227,1540910288,Vote,5e790ac1ad22d2b6558b5646a1e88eae7e038595bd351de97c237e8cd738838d
debec88d179676a616f14cc1850c719a50d517df9660078714fd357b49e834bd,-1,1,1,81.63935227,1540879321,Vote,933cf4a760930da92ce71a574d389eb8799189515bf66cb28a39fb18b370c012
a450ee04029aaee187450696986ad54482470a9721e57588e1303cfb1eef32c3,-1,1,1,81.63935227,1540869888,Vote,8a0f07b98b846f1a8bc9ceba046a09f4370e20b332fdf133189096c3c8058072
044bfb724ce7f31bacf60e2ada5d69a472d53108460670175f6a035825808140,-1,14,1,83.71479328,1540698157,Regular,66a4325e826d9ed6a60ec80f22828a03a217aef4ae5bdb136782d244cc873c4d
7babaea7ec30c42e130bbfa25df7f225df69ce764883375d8c89792b8bbad7ef,-1,1,1,81.63935227,1540691244,Vote,3c531bd44328c8a39c667ce6a2f76a84df637c0580ac9126d32de35a8281e1a1
bda8a01da8cf133367ab97ed2cbf5e5c6686c0da86cc9c5eca812ea4ecefe10c,-1,10,1,83.71479328,1540689631,Regular,d32ba12774b3c47d82708235ff651a0078cce73532acbf207f3b4dc545825916
99b1cc75c6dff77c12cd23342be79c2eb52c5ab3e6e1f3b08a4075582f620aaa,-1,1,1,81.63935227,1540655641,Vote,a06f5c55131109c9fff05aadca03fc1a4dee3a7105c36118b874f3add47f383f
66a4325e826d9ed6a60ec80f22828a03a217aef4ae5bdb136782d244cc873c4d,1,2,1,83.71479328,1540599098,Vote,044bfb724ce7f31bacf60e2ada5d69a472d53108460670175f6a035825808140
e85dea9401fcf2b62f24085ca09a711cda3b9664683432c742fc7037505c36a6,-1,1,1,81.63935227,1540555401,Vote,5fcc1d8f2de87149d4f5a61abc0e08007610833ff449519edfbf09d2e64140b4
d32ba12774b3c47d82708235ff651a0078cce73532acbf207f3b4dc545825916,1,2,1,83.71479328,1540483058,Vote,bda8a01da8cf133367ab97ed2cbf5e5c6686c0da86cc9c5eca812ea4ecefe10c
495e7850567a9942bd87cd50a94188af4ad84b65085f28c3701995cc504d2f83,-1,12,1,83.71479328,1540215342,Regular,c514da19e9a181575c0626d3eaa69ec0aac5049f078a541df24d8167604d5994
7c915470e705e2e3e89e37703d3cc5237dc09da9f080b6a76d1c60d55fc11306,-1,1,1,81.63935227,1540213732,Vote,e08c34dab50861ebecb83df18b495a67671269bf93f05244f56fe1369fba6bb8
5976679f2da450e0855f27d36db078940601188e4df71794436eacf39da9c018,-1,1,1,81.63935227,1540213683,Vote,e049e0402daa798d4d747ab5c4460ac33f0b2c536f64b701a2fa60c0486b2abb
96a15c60efe9c01131d562e30b71cd2a7d82486eb1047acd76d1b8584004e1b3,-1,1,1,81.63935227,1540089687,Vote,c10135359ff3a24e48838473901272e507b93b289b5ef722790ff323e9181d19
c930bf7d07c0c4f646c5ac79f3a665ca4ffb3f4f4b909dc631620b0ff318116b,-1,1,1,81.63935227,1540029127,Vote,f78a7aa1bd2da70dfad405be57e849cbf29c8c64ecb454f83c9d96019687a3d6
95fd71ad4f43c26b96b62d930f4a0636f5f2e616e79e142d9ca9efd6c92e345b,-1,1,1,81.63935227,1539953716,Vote,fb8d49e66939c52d2211a514ae439ef1ab55f79c9e85953da9e846c0503e87bf
ebc70476df7c3f906a1178ac86ebdb1de8b3a14c4b5a01cb1e0801c68f7b7a1e,-1,1,1,81.63935227,1539951495,Vote,8a7880805b3227d5662ffeb2216d1d239489c24e169709cc640c2ea19c63e66b
95ea5f26ab4eb9eab13a7d74fc36a6bc3f640402274c9c7898f18f5dfd388516,-1,1,1,81.63935227,1539910136,Vote,6d80d7424edad076d9afe41e55cf0b86f4ad75b62de5947bc970b9c1f100f742
2567988a18f55e206fcafeee15091477bd2f671dea75bfc4d0f17e197fd72e2f,-1,1,1,81.63935227,1539890509,Vote,4f58019ac643fe7b9ad20246e81866e71c06d72848a4e08b890cacb8fc2b671f
b602bba876c97abb726edf3fbd281cf9a70d7aeb9576ea8735ad042fabbc8c97,-1,1,1,81.63935227,1539872451,Vote,fec137ccda97a7813996bd453c4e92b8c9a8c59fbe65f3e2b06c739aa90b0f7e
c514da19e9a181575c0626d3eaa69ec0aac5049f078a541df24d8167604d5994,1,2,1,83.71479328,1539853127,Vote,495e7850567a9942bd87cd50a94188af4ad84b65085f28c3701995cc504d2f83
feb8b33fa152e948bad9e8235e680f610af010747766ea5e24e653608888981e,-1,1,1,81.63935227,1539717715,Vote,c5211486e28fd9b2959ce47d8ae3d206632072a567fdf20511051064d43de3e5
169dd761b41431d051583e4fba55a01f6622c50db4543e2a4079937e975e9a93,1,0,1,81.63935227,1539650170,Ticket,7d7cb5feaf469c5659da7fc8e09577a2c3af381c67ed6bec8385164dd7e951f1
3c531bd44328c8a39c667ce6a2f76a84df637c0580ac9126d32de35a8281e1a1,1,0,1,81.63935227,1539650170,Ticket,7babaea7ec30c42e130bbfa25df7f225df69ce764883375d8c89792b8bbad7ef
6d80d7424edad076d9afe41e55cf0b86f4ad75b62de5947bc970b9c1f100f742,1,0,1,81.63935227,1539650170,Ticket,95ea5f26ab4eb9eab13a7d74fc36a6bc3f640402274c9c7898f18f5dfd388516
7a0cfcaed322f8728a0096a80f12a7a8941f131c33f5bae3ac07779df15063ce,1,0,1,81.63935227,1539650170,Ticket,e6937461c69d11067196dfc2e9a313e96f07255fd89813aef1a9db71296cc53a
8a0f07b98b846f1a8bc9ceba046a09f4370e20b332fdf133189096c3c8058072,1,0,1,81.63935227,1539650170,Ticket,a450ee04029aaee187450696986ad54482470a9721e57588e1303cfb1eef32c3
c5211486e28fd9b2959ce47d8ae3d206632072a567fdf20511051064d43de3e5,1,0,1,81.63935227,1539650170,Ticket,feb8b33fa152e948bad9e8235e680f610af010747766ea5e24e653608888981e
e08c34dab50861ebecb83df18b495a67671269bf93f05244f56fe1369fba6bb8,1,0,1,81.63935227,1539650170,Ticket,7c915470e705e2e3e89e37703d3cc5237dc09da9f080b6a76d1c60d55fc11306
f78a7aa1bd2da70dfad405be57e849cbf29c8c64ecb454f83c9d96019687a3d6,1,0,1,81.63935227,1539650170,Ticket,c930bf7d07c0c4f646c5ac79f3a665ca4ffb3f4f4b909dc631620b0ff318116b
fec137ccda97a7813996bd453c4e92b8c9a8c59fbe65f3e2b06c739aa90b0f7e,1,0,1,81.63935227,1539650170,Ticket,b602bba876c97abb726edf3fbd281cf9a70d7aeb9576ea8735ad042fabbc8c97
076f42b3c30aa25f7663127c417416c9fac97910db8ffc3b38b22ea96bbe7e6b,1,0,1,81.63935227,1539650097,Ticket,d420084da29d3f58bb8af6666bf7d1a8d89d5c5c8fe7355a8776209b4d3343ff
4f58019ac643fe7b9ad20246e81866e71c06d72848a4e08b890cacb8fc2b671f,1,0,1,81.63935227,1539650097,Ticket,2567988a18f55e206fcafeee15091477bd2f671dea75bfc4d0f17e197fd72e2f
5e790ac1ad22d2b6558b5646a1e88eae7e038595bd351de97c237e8cd738838d,1,0,1,81.63935227,1539650097,Ticket,0d41715b670d8e015502a77f1a98036d8d5fb18f85bc7282b18d747e6200ab19
5fcc1d8f2de87149d4f5a61abc0e08007610833ff449519edfbf09d2e64140b4,1,0,1,81.63935227,1539650097,Ticket,e85dea9401fcf2b62f24085ca09a711cda3b9664683432c742fc7037505c36a6
8a7880805b3227d5662ffeb2216d1d239489c24e169709cc640c2ea19c63e66b,1,0,1,81.63935227,1539650097,Ticket,ebc70476df7c3f906a1178ac86ebdb1de8b3a14c4b5a01cb1e0801c68f7b7a1e
933cf4a760930da92ce71a574d389eb8799189515bf66cb28a39fb18b370c012,1,0,1,81.63935227,1539650097,Ticket,debec88d179676a616f14cc1850c719a50d517df9660078714fd357b49e834bd
a06f5c55131109c9fff05aadca03fc1a4dee3a7105c36118b874f3add47f383f,1,0,1,81.63935227,1539650097,Ticket,99b1cc75c6dff77c12cd23342be79c2eb52c5ab3e6e1f3b08a4075582f620aaa
bea969c551911187612342d59e9e03391c31575391483764fe09f7bdbf15e0ed,1,0,1,81.63935227,1539650097,Ticket,ea6d038b278c69a83bc14f0c50c92e5ae4f15e2240b7661f2b7f58bed47b77f5
c10135359ff3a24e48838473901272e507b93b289b5ef722790ff323e9181d19,1,0,1,81.63935227,1539650097,Ticket,96a15c60efe9c01131d562e30b71cd2a7d82486eb1047acd76d1b8584004e1b3
e049e0402daa798d4d747ab5c4460ac33f0b2c536f64b701a2fa60c0486b2abb,1,0,1,81.63935227,1539650097,Ticket,5976679f2da450e0855f27d36db078940601188e4df71794436eacf39da9c018
fb8d49e66939c52d2211a514ae439ef1ab55f79c9e85953da9e846c0503e87bf,1,0,1,81.63935227,1539650097,Ticket,95fd71ad4f43c26b96b62d930f4a0636f5f2e616e79e142d9ca9efd6c92e345b
