tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14ab4f347cea61df3fb75ee3bd3825872eb02d0fce587f8cfbd73a56359be45f,-1,1,1,53.33120412,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
22e9aaaab647be62eff6b7840ea9519db02f07fbbca719e1e741dbecb4aaf950,-1,1,1,53.33120412,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
22e9aaaab647be62eff6b7840ea9519db02f07fbbca719e1e741dbecb4aaf950,-1,0,1,0.09124973,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
24f7e39fe9cea8764d14f15364da47445fadef49e59c6653e41db50bdbf73d58,-1,1,1,53.33120412,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
24f7e39fe9cea8764d14f15364da47445fadef49e59c6653e41db50bdbf73d58,-1,0,1,0.09124973,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
2ee4330a47a685ecf3c606d5bcc59bf4b2326f7d15a6f4c3aaa345f84cba2990,-1,0,1,0.09124973,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
2ee4330a47a685ecf3c606d5bcc59bf4b2326f7d15a6f4c3aaa345f84cba2990,-1,1,1,53.33120412,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
339e7e5ecdc8daaaac224640995434353f64f2db0039e5403ce411c38b8d526f,-1,0,1,0.09124973,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
339e7e5ecdc8daaaac224640995434353f64f2db0039e5403ce411c38b8d526f,-1,1,1,53.33120412,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
5039f6b44540c5dee072a0c46c26b7ba05dcd8a154ce8645edf8ab2357b7a828,-1,0,1,0.09124973,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
5039f6b44540c5dee072a0c46c26b7ba05dcd8a154ce8645edf8ab2357b7a828,-1,1,1,53.33120412,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
52d16a4be6e2f3cb186edf18babebd2a14d72d97f885a9313e3beed280ca9ba7,-1,0,1,0.09124973,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
52d16a4be6e2f3cb186edf18babebd2a14d72d97f885a9313e3beed280ca9ba7,-1,1,1,53.33120412,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
647b9b6e939b1207405372f8eb0a682191477e10d8924120989208198ca498c2,-1,1,1,53.33120412,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
647b9b6e939b1207405372f8eb0a682191477e10d8924120989208198ca498c2,-1,0,1,0.09124973,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
6665cf79164d7d83348a135d21ed17946571b49bc6a274a4c819121e72a774da,-1,0,1,0.09124973,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
6665cf79164d7d83348a135d21ed17946571b49bc6a274a4c819121e72a774da,-1,1,1,53.33120412,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
6ca870b67a76e207312c6ba86932256f8ebff44b1ad63f5881f556548acaf5df,-1,0,1,0.09124973,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
6ca870b67a76e207312c6ba86932256f8ebff44b1ad63f5881f556548acaf5df,-1,1,1,53.33120412,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
7434a68cdd618a7c4f873c13152f712a77edfe902ce778779d21eee3edbe0af1,-1,0,1,0.09124973,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
7434a68cdd618a7c4f873c13152f712a77edfe902ce778779d21eee3edbe0af1,-1,1,1,53.33120412,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
85d5579ba85c16b24f683a82c12a3033e747a401d55ed1dbe546a966e0b1c9f7,-1,1,1,53.33120412,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
85d5579ba85c16b24f683a82c12a3033e747a401d55ed1dbe546a966e0b1c9f7,-1,0,1,0.09124973,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
900edcc1c83d29829c85e846f52363c163a8c6b26c84643223ed2e273a9690df,-1,0,1,0.09124973,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
900edcc1c83d29829c85e846f52363c163a8c6b26c84643223ed2e273a9690df,-1,1,1,53.33120412,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
c394aa3eab96ae4dabce7efbb2d90e0183b9af11cbf4f0ab662f20dab2ef2820,-1,0,1,0.09124973,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
c394aa3eab96ae4dabce7efbb2d90e0183b9af11cbf4f0ab662f20dab2ef2820,-1,1,1,53.33120412,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
c538214acb2c6e1a8995aa1f99407d6573d265682ea3d1858dc68a0193f2c9d9,-1,1,1,53.33120412,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
c538214acb2c6e1a8995aa1f99407d6573d265682ea3d1858dc68a0193f2c9d9,-1,0,1,0.09124973,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
d2946b91b2dddf1b902048cb94845e63176e11ec3e2defd66c7f026adb3c88fa,-1,1,1,53.33120412,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
d2946b91b2dddf1b902048cb94845e63176e11ec3e2defd66c7f026adb3c88fa,-1,0,1,0.09124973,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
dbe3636d3cee531f43186c8e92a6b4925590458f336db55f0127411909745006,-1,0,1,0.09124973,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
dbe3636d3cee531f43186c8e92a6b4925590458f336db55f0127411909745006,-1,1,1,53.33120412,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
f00251c03b7e7604e2c0d1daab4edbf08bb1a2f8c53bd973e8a97910db386e3d,-1,1,1,53.33120412,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
f00251c03b7e7604e2c0d1daab4edbf08bb1a2f8c53bd973e8a97910db386e3d,-1,0,1,0.09124973,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,31,1,53.33120412,1578675529,Regular,647b9b6e939b1207405372f8eb0a682191477e10d8924120989208198ca498c2
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,34,1,0.09124973,1578675529,Regular,0c40f2e33e09d4b5b694742f8a612387983c4448b613c7cc1c40fc98a7046267
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,35,1,53.33120412,1578675529,Regular,0c40f2e33e09d4b5b694742f8a612387983c4448b613c7cc1c40fc98a7046267
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,26,1,0.09124973,1578675529,Regular,22e9aaaab647be62eff6b7840ea9519db02f07fbbca719e1e741dbecb4aaf950
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,27,1,53.33120412,1578675529,Regular,22e9aaaab647be62eff6b7840ea9519db02f07fbbca719e1e741dbecb4aaf950
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,38,1,0.09124973,1578675529,Regular,14ab4f347cea61df3fb75ee3bd3825872eb02d0fce587f8cfbd73a56359be45f
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,39,1,53.33120412,1578675529,Regular,14ab4f347cea61df3fb75ee3bd3825872eb02d0fce587f8cfbd73a56359be45f
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,28,1,0.09124973,1578675529,Regular,d2946b91b2dddf1b902048cb94845e63176e11ec3e2defd66c7f026adb3c88fa
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,29,1,53.33120412,1578675529,Regular,d2946b91b2dddf1b902048cb94845e63176e11ec3e2defd66c7f026adb3c88fa
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,10,1,0.09124973,1578675529,Regular,900edcc1c83d29829c85e846f52363c163a8c6b26c84643223ed2e273a9690df
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,11,1,53.33120412,1578675529,Regular,900edcc1c83d29829c85e846f52363c163a8c6b26c84643223ed2e273a9690df
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,8,1,0.09124973,1578675529,Regular,dbe3636d3cee531f43186c8e92a6b4925590458f336db55f0127411909745006
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,9,1,53.33120412,1578675529,Regular,dbe3636d3cee531f43186c8e92a6b4925590458f336db55f0127411909745006
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,32,1,0.09124973,1578675529,Regular,339e7e5ecdc8daaaac224640995434353f64f2db0039e5403ce411c38b8d526f
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,33,1,53.33120412,1578675529,Regular,339e7e5ecdc8daaaac224640995434353f64f2db0039e5403ce411c38b8d526f
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,6,1,0.09124973,1578675529,Regular,6665cf79164d7d83348a135d21ed17946571b49bc6a274a4c819121e72a774da
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,7,1,53.33120412,1578675529,Regular,6665cf79164d7d83348a135d21ed17946571b49bc6a274a4c819121e72a774da
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,22,1,0.09124973,1578675529,Regular,6ca870b67a76e207312c6ba86932256f8ebff44b1ad63f5881f556548acaf5df
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,23,1,53.33120412,1578675529,Regular,6ca870b67a76e207312c6ba86932256f8ebff44b1ad63f5881f556548acaf5df
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,18,1,0.09124973,1578675529,Regular,2ee4330a47a685ecf3c606d5bcc59bf4b2326f7d15a6f4c3aaa345f84cba2990
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,19,1,53.33120412,1578675529,Regular,2ee4330a47a685ecf3c606d5bcc59bf4b2326f7d15a6f4c3aaa345f84cba2990
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,12,1,0.09124973,1578675529,Regular,7434a68cdd618a7c4f873c13152f712a77edfe902ce778779d21eee3edbe0af1
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,13,1,53.33120412,1578675529,Regular,7434a68cdd618a7c4f873c13152f712a77edfe902ce778779d21eee3edbe0af1
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,24,1,0.09124973,1578675529,Regular,24f7e39fe9cea8764d14f15364da47445fadef49e59c6653e41db50bdbf73d58
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,25,1,53.33120412,1578675529,Regular,24f7e39fe9cea8764d14f15364da47445fadef49e59c6653e41db50bdbf73d58
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,0,1,0.09124973,1578675529,Regular,85d5579ba85c16b24f683a82c12a3033e747a401d55ed1dbe546a966e0b1c9f7
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,1,1,53.33120412,1578675529,Regular,85d5579ba85c16b24f683a82c12a3033e747a401d55ed1dbe546a966e0b1c9f7
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,16,1,0.09124973,1578675529,Regular,c394aa3eab96ae4dabce7efbb2d90e0183b9af11cbf4f0ab662f20dab2ef2820
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,17,1,53.33120412,1578675529,Regular,c394aa3eab96ae4dabce7efbb2d90e0183b9af11cbf4f0ab662f20dab2ef2820
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,15,1,53.33120412,1578675529,Regular,f00251c03b7e7604e2c0d1daab4edbf08bb1a2f8c53bd973e8a97910db386e3d
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,4,1,0.09124973,1578675529,Regular,bf00a2602751a17a28471c4cd4f331ee38ebd25eed829e9af09822f32d577601
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,5,1,53.33120412,1578675529,Regular,bf00a2602751a17a28471c4cd4f331ee38ebd25eed829e9af09822f32d577601
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,14,1,0.09124973,1578675529,Regular,f00251c03b7e7604e2c0d1daab4edbf08bb1a2f8c53bd973e8a97910db386e3d
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,36,1,0.09124973,1578675529,Regular,5039f6b44540c5dee072a0c46c26b7ba05dcd8a154ce8645edf8ab2357b7a828
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,37,1,53.33120412,1578675529,Regular,5039f6b44540c5dee072a0c46c26b7ba05dcd8a154ce8645edf8ab2357b7a828
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,20,1,0.09124973,1578675529,Regular,52d16a4be6e2f3cb186edf18babebd2a14d72d97f885a9313e3beed280ca9ba7
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,21,1,53.33120412,1578675529,Regular,52d16a4be6e2f3cb186edf18babebd2a14d72d97f885a9313e3beed280ca9ba7
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,2,1,0.09124973,1578675529,Regular,c538214acb2c6e1a8995aa1f99407d6573d265682ea3d1858dc68a0193f2c9d9
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,3,1,53.33120412,1578675529,Regular,c538214acb2c6e1a8995aa1f99407d6573d265682ea3d1858dc68a0193f2c9d9
487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9,1,30,1,0.09124973,1578675529,Regular,647b9b6e939b1207405372f8eb0a682191477e10d8924120989208198ca498c2
