tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,1,10,1,283.50890785,1554312058,Regular,11138a23b449f30b46232650958ce5a28ee587aedb67cc3995e967b23af307bd
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,1,8,1,283.50890785,1554312058,Regular,f0b4f6d79d1771b1e40a3872c0396bd1f1085bcec2d08ba4ac1e2c3a70cd217d
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,1,15,1,283.50890785,1554312058,Regular,ef885f035698af10674919c57b56c7b1d65d49fcdbab3089384c25f46609212c
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,1,5,1,283.50890785,1554312058,Regular,27727613c2bc0096e95d7c5bf1091cc4e8e35af4f3469740fe82e3a70770440b
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,1,19,1,283.50890785,1554312058,Regular,7d251caaccca853dddcf58b71cea786b5b22c37bd2c2a5e2e1d44ffbe7e5d4f6
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,1,3,1,283.50890785,1554312058,Regular,41a2518a8fd577d6831e9e1d021a4ef539921422177796e5d30252937eadeef8
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,1,1,1,283.50890785,1554312058,Regular,10d5f68cfbad1d15defbedcf47660234072e27bcf357f9f0cf1c58c1d923d2ea
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,1,2,1,283.50890785,1554312058,Regular,99e2377116f513ba222dff07b16adc007b5438a99d531524ebf3b1ec74593de6
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,1,12,1,283.50890785,1554312058,Regular,0b086882cc061ad9f3733f47574f72dd481000dbe840ede47e91da48f460fdd5
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,1,9,1,283.50890785,1554312058,Regular,e68183d63c47a48c542af63654b70fa9a2fb6984aeb624761b7b3d87db3067cc
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,1,7,1,283.50890785,1554312058,Regular,417163d548ff312342107dd1382a1e7e9eb43badda697b75c6672e1c7283150c
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,1,6,1,283.50890785,1554312058,Regular,89b980bb2470609d0e8a516a453410f7f98a5777aabe9d0f8bc19830fd00a362
