tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84feacc132103c400424a2857708e11ea90e52d802ac30d14a570a90e9886be9,1,3,1,95.39555287,1565065881,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
613b06d10a0fadd9a8ba1a03dfebdfde35320da5ac80a2dcb71bb524280f229e,1,3,1,95.39555287,1564972421,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
0a5bca38f95f5426cf90c22a6952c1f2e7247bc72edb1d0c928eff6a274982be,1,3,1,95.39555287,1564961722,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
61b8c08fdd2ddfd02009842c7b8ef7d456b69e729301819078002bd5b8a871af,1,3,1,95.39555287,1564842534,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,203,1,95.39555287,1564665556,Regular,f20be74df756491df38d0c9f2cad9b00c4f7912f02df0c9a368c8e22ab5d1fb5
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,157,1,95.39555287,1564665556,Regular,f8e02ccffb2e161273140eaba28c22a49ee9c7a69e1d4b7989ffaead7ef539aa
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,106,1,95.39555287,1564665556,Regular,6fec1c76c4355a533083193f19c7d6a319318266d1e57ec70ec01380567351a0
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,55,1,95.39555287,1564665556,Regular,255ce04c1f6a1f02340ebcf4ab70ae5cf947f0dde042299ccb2e0e03f1133199
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,187,1,95.39555287,1564664072,Regular,2acb439b6fad42286ebc74c10b94758c41bf454c3307af12b50c66a3add03c8a
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,157,1,95.39555287,1564664072,Regular,4e4639372adb942fd52197bdb3dd39f56960271812d67264f7fdccb5dec72984
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,77,1,95.39555287,1564664072,Regular,d2688b192e951a9807cc7fc88da014caf0363c7916b71263ab715ece1b9f6774
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,71,1,95.39555287,1564664072,Regular,b83c8d9e29c3a3cb764504f1276ce5bce6f994f8028e8d58bdcfe81a73d04273
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,199,1,95.39555287,1564663128,Regular,70cbba246af6493c0e13ae054f82ef14e40ae4965bde63a0275000c2a52c875f
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,139,1,95.39555287,1564663128,Regular,80933e08701f4bbc6a9176a80fa95ceca0d88b3dfdfd86eb6f90b667199f6650
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,88,1,95.39555287,1564663128,Regular,d4418b393a8e1d8fa378d9901d3df1b542d999e1ec273a5db1571c1945978645
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,165,1,95.39555287,1564592101,Regular,068362747d8b276a30e9e21ccdb2e23ad0bc581d64c21643e0cde18947a56b27
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,57,1,95.39555287,1564592101,Regular,5252a85e6625c08a03401bf1d3d4e527cc41e1946f2d0b9a57e3fff6696ab70b
4e4639372adb942fd52197bdb3dd39f56960271812d67264f7fdccb5dec72984,1,3,1,95.39555287,1564537455,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
80933e08701f4bbc6a9176a80fa95ceca0d88b3dfdfd86eb6f90b667199f6650,1,3,1,95.39555287,1564407978,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
70cbba246af6493c0e13ae054f82ef14e40ae4965bde63a0275000c2a52c875f,1,3,1,95.39555287,1564373237,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
255ce04c1f6a1f02340ebcf4ab70ae5cf947f0dde042299ccb2e0e03f1133199,1,3,1,95.39555287,1564355763,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
5252a85e6625c08a03401bf1d3d4e527cc41e1946f2d0b9a57e3fff6696ab70b,1,3,1,95.39555287,1564245464,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
776d9dc2b30841a4ae9fc818eefc11710380978b784bceda54fb7ae682dd00de,1,3,1,95.39555287,1564225442,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
b83c8d9e29c3a3cb764504f1276ce5bce6f994f8028e8d58bdcfe81a73d04273,1,3,1,95.39555287,1564134116,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
f20be74df756491df38d0c9f2cad9b00c4f7912f02df0c9a368c8e22ab5d1fb5,1,3,1,95.39555287,1564101281,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
d2688b192e951a9807cc7fc88da014caf0363c7916b71263ab715ece1b9f6774,1,3,1,95.39555287,1564090308,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
f8e02ccffb2e161273140eaba28c22a49ee9c7a69e1d4b7989ffaead7ef539aa,1,3,1,95.39555287,1563965594,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
2acb439b6fad42286ebc74c10b94758c41bf454c3307af12b50c66a3add03c8a,1,3,1,95.39555287,1563850742,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
068362747d8b276a30e9e21ccdb2e23ad0bc581d64c21643e0cde18947a56b27,1,3,1,95.39555287,1563844247,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
5bd1a3f88e6e84fababbb667d4cd5e5cc8c37467d23c6ad9d562dda677e68af2,1,3,1,95.39555287,1563766939,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
e5722b6a27ad7168ea20cffb1a7fc183d89606d4c7719fee13ddde1cb2be74c4,1,3,1,95.39555287,1563758404,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
e7e8f06148a3e69399b789c7fe72875f163e2993337d0acd96e8024712647ae1,1,3,1,95.39555287,1563741215,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
6fec1c76c4355a533083193f19c7d6a319318266d1e57ec70ec01380567351a0,1,3,1,95.39555287,1563733406,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
d4418b393a8e1d8fa378d9901d3df1b542d999e1ec273a5db1571c1945978645,1,3,1,95.39555287,1563732839,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
