tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
354fb6bec004c19a67a8d3ec7bfd2e54b35a3afeac3ff4fad0558e59ab4a1372,-1,1,1,22.5449122,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
37f10ffc28837ca21678d848107b84f69708c72fe7b7b36a4cf1b08c98fe4645,-1,1,1,22.5449122,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
37f10ffc28837ca21678d848107b84f69708c72fe7b7b36a4cf1b08c98fe4645,-1,0,1,0.05149711,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
480a3c7ff0a241de82d8647bd21c11f8fca50e279e2338a895f0428f89f0e510,-1,0,1,0.05149711,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
480a3c7ff0a241de82d8647bd21c11f8fca50e279e2338a895f0428f89f0e510,-1,1,1,22.5449122,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
6cc282e3ee2c4a377e167a2b9609326d4bead81e6d6a4c604de34b671915b018,-1,0,1,0.05149711,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
6cc282e3ee2c4a377e167a2b9609326d4bead81e6d6a4c604de34b671915b018,-1,1,1,22.5449122,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
6cc591a0d6e774e8622e7f7c83c41639f01e55e4ea960f91f07747b6f2780752,-1,0,1,0.05149711,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
6cc591a0d6e774e8622e7f7c83c41639f01e55e4ea960f91f07747b6f2780752,-1,1,1,22.5449122,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
771f4cdd0c266c2a7789c1d26f5755f6bc2b9d7115f254af4f236dbe5626d1f2,-1,1,1,22.5449122,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
771f4cdd0c266c2a7789c1d26f5755f6bc2b9d7115f254af4f236dbe5626d1f2,-1,0,1,0.05149711,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
7d12aeb456f283b3a53115b8df64a91fdf2b1fd957e2c0994f33442978634970,-1,1,1,22.5449122,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
7d12aeb456f283b3a53115b8df64a91fdf2b1fd957e2c0994f33442978634970,-1,0,1,0.05149711,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
8017a16fddbc2f96a3be9f27ece68182e77474643463baec267986f296f52a8f,-1,0,1,0.05149711,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
8017a16fddbc2f96a3be9f27ece68182e77474643463baec267986f296f52a8f,-1,1,1,22.5449122,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
8e0ce603d8b7e672db59c1ed1ef552f4c8a002fe7ef262ef05680d44ebf30616,-1,1,1,22.5449122,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
8e0ce603d8b7e672db59c1ed1ef552f4c8a002fe7ef262ef05680d44ebf30616,-1,0,1,0.05149711,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
9244e48c6eb4b8f1b58d2324350892ca27fbe973a17a985a4c588b1949a09ba9,-1,0,1,0.05149711,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
9244e48c6eb4b8f1b58d2324350892ca27fbe973a17a985a4c588b1949a09ba9,-1,1,1,22.5449122,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
9d0a813c3747fa6789132482b1e0c37c41b29513208595950dfda755fd703ec9,-1,0,1,0.05149711,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
9d0a813c3747fa6789132482b1e0c37c41b29513208595950dfda755fd703ec9,-1,1,1,22.5449122,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
ba74e7307683db7b639cca1ef4d49150f4a0a226450bdb69dc3caa890c71c574,-1,0,1,0.05149711,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
ba74e7307683db7b639cca1ef4d49150f4a0a226450bdb69dc3caa890c71c574,-1,1,1,22.5449122,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
f1e7b277517a2ed053cf3176ad80a72ba3406499128b8389df2b48d20bb6f994,-1,0,1,0.05149711,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
f1e7b277517a2ed053cf3176ad80a72ba3406499128b8389df2b48d20bb6f994,-1,1,1,22.5449122,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,2,1,0.05149711,1624614756,Regular,9d0a813c3747fa6789132482b1e0c37c41b29513208595950dfda755fd703ec9
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,3,1,22.5449122,1624614756,Regular,9d0a813c3747fa6789132482b1e0c37c41b29513208595950dfda755fd703ec9
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,26,1,0.05149711,1624614756,Regular,f1e7b277517a2ed053cf3176ad80a72ba3406499128b8389df2b48d20bb6f994
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,11,1,22.5449122,1624614756,Regular,230ba17b488556fdccd5d23bb7b92037c87b026cf917d1012a4aa79d53636409
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,10,1,0.05149711,1624614756,Regular,230ba17b488556fdccd5d23bb7b92037c87b026cf917d1012a4aa79d53636409
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,15,1,22.5449122,1624614756,Regular,18e462b24fe86b944a021816b75ead48ca36c57a6a72b56921d013d51caaec86
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,14,1,0.05149711,1624614756,Regular,18e462b24fe86b944a021816b75ead48ca36c57a6a72b56921d013d51caaec86
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,1,1,22.5449122,1624614756,Regular,8017a16fddbc2f96a3be9f27ece68182e77474643463baec267986f296f52a8f
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,0,1,0.05149711,1624614756,Regular,8017a16fddbc2f96a3be9f27ece68182e77474643463baec267986f296f52a8f
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,13,1,22.5449122,1624614756,Regular,6cc591a0d6e774e8622e7f7c83c41639f01e55e4ea960f91f07747b6f2780752
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,12,1,0.05149711,1624614756,Regular,6cc591a0d6e774e8622e7f7c83c41639f01e55e4ea960f91f07747b6f2780752
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,29,1,22.5449122,1624614756,Regular,1636654c4793f0d4a58833bf87150eb36777455b8fcf4fd09c5aa7bc4d42138e
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,28,1,0.05149711,1624614756,Regular,1636654c4793f0d4a58833bf87150eb36777455b8fcf4fd09c5aa7bc4d42138e
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,21,1,22.5449122,1624614756,Regular,37f10ffc28837ca21678d848107b84f69708c72fe7b7b36a4cf1b08c98fe4645
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,20,1,0.05149711,1624614756,Regular,37f10ffc28837ca21678d848107b84f69708c72fe7b7b36a4cf1b08c98fe4645
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,31,1,22.5449122,1624614756,Regular,ba74e7307683db7b639cca1ef4d49150f4a0a226450bdb69dc3caa890c71c574
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,30,1,0.05149711,1624614756,Regular,ba74e7307683db7b639cca1ef4d49150f4a0a226450bdb69dc3caa890c71c574
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,25,1,22.5449122,1624614756,Regular,771f4cdd0c266c2a7789c1d26f5755f6bc2b9d7115f254af4f236dbe5626d1f2
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,24,1,0.05149711,1624614756,Regular,771f4cdd0c266c2a7789c1d26f5755f6bc2b9d7115f254af4f236dbe5626d1f2
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,19,1,22.5449122,1624614756,Regular,354fb6bec004c19a67a8d3ec7bfd2e54b35a3afeac3ff4fad0558e59ab4a1372
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,18,1,0.05149711,1624614756,Regular,354fb6bec004c19a67a8d3ec7bfd2e54b35a3afeac3ff4fad0558e59ab4a1372
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,35,1,22.5449122,1624614756,Regular,3302abb8b97168952826932a3714f78d3527161a4c196751c13991c347a87705
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,34,1,0.05149711,1624614756,Regular,3302abb8b97168952826932a3714f78d3527161a4c196751c13991c347a87705
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,33,1,22.5449122,1624614756,Regular,9244e48c6eb4b8f1b58d2324350892ca27fbe973a17a985a4c588b1949a09ba9
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,32,1,0.05149711,1624614756,Regular,9244e48c6eb4b8f1b58d2324350892ca27fbe973a17a985a4c588b1949a09ba9
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,9,1,22.5449122,1624614756,Regular,8e0ce603d8b7e672db59c1ed1ef552f4c8a002fe7ef262ef05680d44ebf30616
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,8,1,0.05149711,1624614756,Regular,8e0ce603d8b7e672db59c1ed1ef552f4c8a002fe7ef262ef05680d44ebf30616
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,23,1,22.5449122,1624614756,Regular,480a3c7ff0a241de82d8647bd21c11f8fca50e279e2338a895f0428f89f0e510
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,22,1,0.05149711,1624614756,Regular,480a3c7ff0a241de82d8647bd21c11f8fca50e279e2338a895f0428f89f0e510
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,5,1,22.5449122,1624614756,Regular,086076d596c356ede154da88bf602e968052f72524100cb23bdf2b059a5ef477
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,4,1,0.05149711,1624614756,Regular,086076d596c356ede154da88bf602e968052f72524100cb23bdf2b059a5ef477
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,16,1,0.05149711,1624614756,Regular,6cc282e3ee2c4a377e167a2b9609326d4bead81e6d6a4c604de34b671915b018
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,27,1,22.5449122,1624614756,Regular,f1e7b277517a2ed053cf3176ad80a72ba3406499128b8389df2b48d20bb6f994
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,17,1,22.5449122,1624614756,Regular,6cc282e3ee2c4a377e167a2b9609326d4bead81e6d6a4c604de34b671915b018
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,6,1,0.05149711,1624614756,Regular,7d12aeb456f283b3a53115b8df64a91fdf2b1fd957e2c0994f33442978634970
c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125,1,7,1,22.5449122,1624614756,Regular,7d12aeb456f283b3a53115b8df64a91fdf2b1fd957e2c0994f33442978634970
