tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5fba94e70a0036829dd0e2c01f7b1f65a217bcbf8cd5ac6052a6b532be02f08,-1,13,1,248.24949199,1559942465,Regular,683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88
d5fba94e70a0036829dd0e2c01f7b1f65a217bcbf8cd5ac6052a6b532be02f08,-1,14,1,248.24949199,1559942465,Regular,683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88
d5fba94e70a0036829dd0e2c01f7b1f65a217bcbf8cd5ac6052a6b532be02f08,-1,15,1,248.24949199,1559942465,Regular,683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88
d5fba94e70a0036829dd0e2c01f7b1f65a217bcbf8cd5ac6052a6b532be02f08,-1,17,1,248.24949199,1559942465,Regular,683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88
a0b0057a04b88db90263e3ac99f0c407070ee2d5339f7976601419a782f839f2,-1,19,1,248.24949199,1559942243,Regular,683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88
04691d6a7d91f08b77d26f500752caebb99dfc0e3d9e2496373c23c489895efe,-1,0,1,248.24949199,1559892644,Ticket,683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88
2bc222c709986a574be636ea07e3a0cfb7b448c92e8457a3e26e098206d68973,-1,0,1,248.24949199,1559892644,Ticket,683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88
3619895662263531f912d51c1ce95f2d9b9398928cdb3cf29fa3519501c074d7,-1,0,1,248.24949199,1559892644,Ticket,683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88
5b21f3b45d068b95688857f1ea148020afb3e952c36962db2c52d60353710bd7,-1,0,1,248.24949199,1559892644,Ticket,683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88
6cadbd2ef7dea9ba8b96b3cf2cc7bd081d6bec10aafd77ca12d1ead450d03762,-1,0,1,248.24949199,1559892644,Ticket,683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88
76065863b41013f539796f5ba0a2afb743f092b1f9aaa77743157d56d8f38552,-1,0,1,248.24949199,1559892644,Ticket,683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88
9e015bf57aa9753a0d2198d5f45dfdcaa26274a0f26b0eb073965bd402c2bd53,-1,0,1,248.24949199,1559892644,Ticket,683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88
a4e9af02f83ec1651064e63ba8ec5ba2d2fc39f6c563fea5233cebe89d3f2ced,-1,0,1,248.24949199,1559892644,Ticket,683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88
ca67a33ed797588a69034e2219bba64ca124c37d02410f447161d4ef4d9bdfce,-1,0,1,248.24949199,1559892644,Ticket,683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88
cbe951be2c10c9c623815ec60fcfa869fb219d6ec97c0fc0d918cc69bf7d0d69,-1,0,1,248.24949199,1559892644,Ticket,683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88
ce19e6285af6454935c45b5579ccfbd160d34fa26300b5f05f61c7eb1513c48c,-1,0,1,248.24949199,1559892644,Ticket,683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88
d33fed1fbb1235da16cb127d5b07aa21d364f0a20cfe30b836b539a428d6fc81,-1,0,1,248.24949199,1559892644,Ticket,683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88
683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88,1,17,1,248.24949199,1559892238,Regular,d5fba94e70a0036829dd0e2c01f7b1f65a217bcbf8cd5ac6052a6b532be02f08
683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88,1,10,1,248.24949199,1559892238,Regular,5b21f3b45d068b95688857f1ea148020afb3e952c36962db2c52d60353710bd7
683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88,1,6,1,248.24949199,1559892238,Regular,d33fed1fbb1235da16cb127d5b07aa21d364f0a20cfe30b836b539a428d6fc81
683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88,1,8,1,248.24949199,1559892238,Regular,04691d6a7d91f08b77d26f500752caebb99dfc0e3d9e2496373c23c489895efe
683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88,1,9,1,248.24949199,1559892238,Regular,3619895662263531f912d51c1ce95f2d9b9398928cdb3cf29fa3519501c074d7
683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88,1,2,1,248.24949199,1559892238,Regular,2bc222c709986a574be636ea07e3a0cfb7b448c92e8457a3e26e098206d68973
683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88,1,1,1,248.24949199,1559892238,Regular,ce19e6285af6454935c45b5579ccfbd160d34fa26300b5f05f61c7eb1513c48c
683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88,1,5,1,248.24949199,1559892238,Regular,ca67a33ed797588a69034e2219bba64ca124c37d02410f447161d4ef4d9bdfce
683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88,1,14,1,248.24949199,1559892238,Regular,6cadbd2ef7dea9ba8b96b3cf2cc7bd081d6bec10aafd77ca12d1ead450d03762
683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88,1,18,1,248.24949199,1559892238,Regular,a4e9af02f83ec1651064e63ba8ec5ba2d2fc39f6c563fea5233cebe89d3f2ced
683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88,1,12,1,248.24949199,1559892238,Regular,cbe951be2c10c9c623815ec60fcfa869fb219d6ec97c0fc0d918cc69bf7d0d69
683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88,1,11,1,248.24949199,1559892238,Regular,9e015bf57aa9753a0d2198d5f45dfdcaa26274a0f26b0eb073965bd402c2bd53
683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88,1,19,1,248.24949199,1559892238,Regular,76065863b41013f539796f5ba0a2afb743f092b1f9aaa77743157d56d8f38552
683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88,1,0,1,248.24949199,1559892238,Regular,a0b0057a04b88db90263e3ac99f0c407070ee2d5339f7976601419a782f839f2
683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88,1,3,1,248.24949199,1559892238,Regular,d5fba94e70a0036829dd0e2c01f7b1f65a217bcbf8cd5ac6052a6b532be02f08
683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88,1,4,1,248.24949199,1559892238,Regular,d5fba94e70a0036829dd0e2c01f7b1f65a217bcbf8cd5ac6052a6b532be02f08
683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88,1,7,1,248.24949199,1559892238,Regular,d5fba94e70a0036829dd0e2c01f7b1f65a217bcbf8cd5ac6052a6b532be02f08
683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88,1,13,1,248.24949199,1559892238,Regular,d5fba94e70a0036829dd0e2c01f7b1f65a217bcbf8cd5ac6052a6b532be02f08
683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88,1,15,1,248.24949199,1559892238,Regular,d5fba94e70a0036829dd0e2c01f7b1f65a217bcbf8cd5ac6052a6b532be02f08
683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88,1,16,1,248.24949199,1559892238,Regular,d5fba94e70a0036829dd0e2c01f7b1f65a217bcbf8cd5ac6052a6b532be02f08
