tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59da110be9051f38d97ac9fa01b4b1ed40ddba276e848a0665315d0a88a44d4e,-1,0,1,68.07879531,1539629363,Ticket,bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04
7230b1784e3a7a995fc64a36956c1f957c02221d45db97a001ae4a0410bed839,-1,0,1,68.07879531,1539629363,Ticket,bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04
958d1ea4bb33eb67ceec0f85596f2841fbab341b9d3dcbde1e673c83bd80b18a,-1,0,1,68.07879531,1539629363,Ticket,bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04
a82d7b2204dbef54f0e9eca0220b9718e7d34ddacfb65a3b1db0c7e7211bd9d6,-1,0,1,68.07879531,1539629363,Ticket,bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04
e18a97a182f2dc27af7c0cbbab51547bed9bd582f0dd694876e51d685d56984f,-1,0,1,68.07879531,1539629363,Ticket,bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04
bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04,1,4,1,68.07879531,1539629359,Regular,2679778bdf350c4a8cc7f6301dd9714b062e7211d016ca63f434d5ed289db14b
bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04,1,18,1,68.07879531,1539629359,Regular,e18a97a182f2dc27af7c0cbbab51547bed9bd582f0dd694876e51d685d56984f
bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04,1,0,1,68.07879531,1539629359,Regular,0edc9c727fc373dcb869e9136737ca74f4dd7457f5140fccbca01856c1b69463
bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04,1,1,1,68.07879531,1539629359,Regular,27462e7faa76e392c0ef16ec58a63d624088fa1504a9c999ed2d18912729f18b
bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04,1,6,1,68.07879531,1539629359,Regular,515ecc1a17748b0acf1b5de36a61b2c08cb2fb92020860e3eaedc5f66b11c89b
bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04,1,17,1,68.07879531,1539629359,Regular,73f3e1f2f269b4ce497da86c6d3c4cd70d35165cf8c560c8ece054658e2d9dce
bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04,1,14,1,68.07879531,1539629359,Regular,59da110be9051f38d97ac9fa01b4b1ed40ddba276e848a0665315d0a88a44d4e
bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04,1,13,1,68.07879531,1539629359,Regular,0df08144edbd10752e002fb0f678f59f01e45f938a3a7adee0b1d5fd54883a99
bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04,1,8,1,68.07879531,1539629359,Regular,65ae2aa35e347210f29a1dafe6afba0b50df0c293a1d28e8087015a18beb4968
bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04,1,9,1,68.07879531,1539629359,Regular,1431d90e231510f4606f76a7e44c5b1b487760af6f583f0d1972d59b87a4b363
bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04,1,16,1,68.07879531,1539629359,Regular,e55b7c449b48f8268ebfac0a83898191161e0556dc7e344ae91306b53d55f902
bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04,1,12,1,68.07879531,1539629359,Regular,bffcbbdefd8c587a721f667604b73ae71a80e280ed7b74c31522da9c180b0c6d
bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04,1,5,1,68.07879531,1539629359,Regular,b51480ac227779bacb3614dc21c368aa15d68100406e2b0303465d0234584cc1
bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04,1,7,1,68.07879531,1539629359,Regular,a5a3fece6df4c111b430ea066ffbb55b1e69788c0cda72128b43604016560be7
bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04,1,10,1,68.07879531,1539629359,Regular,7230b1784e3a7a995fc64a36956c1f957c02221d45db97a001ae4a0410bed839
bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04,1,11,1,68.07879531,1539629359,Regular,577cbfe3fb3cae51cb0360b3c177c2573087cd71df866455c1bd3980975193ca
bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04,1,2,1,68.07879531,1539629359,Regular,0e4e0d7db461e4abc6986cefa0a577427ffa6bd99ce1d71854d37066b079a481
bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04,1,3,1,68.07879531,1539629359,Regular,a82d7b2204dbef54f0e9eca0220b9718e7d34ddacfb65a3b1db0c7e7211bd9d6
bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04,1,19,1,68.07879531,1539629359,Regular,958d1ea4bb33eb67ceec0f85596f2841fbab341b9d3dcbde1e673c83bd80b18a
bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04,1,15,1,68.07879531,1539629359,Regular,48a734b288a8741620548db9caf40d962a2e345e7af6d07744f27ca9a884d0fc
