tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
834788283155053afc2ecdb27026ae0011d36fceba98ad306018dd7ef7a0e6f7,-1,1,1,215.29723754,1546698236,Vote,702587d4932f6705f088fa5136043a44e6999d895f61431986a94f7f39c44bd4
5e16cece6630c2fb1b71f87f70e0f2bfdd6cac568cc59768a4fd6f6ab6089f98,-1,1,1,215.29723754,1546695480,Vote,139d3da7c0db1b651c3f75c67c675767217f740998bd131da128926e7452555c
7b990dc4151a715f5cb58c9fb09675091e7a9f406c5c142a1ccc9b3c53a7f55d,-1,2,1,217.18647236,1546567935,Regular,da4772f2625ad815e5258abbf5a0a4d528f5afa7f3c325373ebe67dfeea43111
c729598acca12eb08423c089e500c95417d73238128c5bfecab7d61b691efd7a,-1,1,1,215.29723754,1546552977,Vote,8bfb5b92392abb374e467fedfd3780b84efe934fee18a26db6a8e97978cf501b
da4772f2625ad815e5258abbf5a0a4d528f5afa7f3c325373ebe67dfeea43111,1,2,1,217.18647236,1546524701,Vote,7b990dc4151a715f5cb58c9fb09675091e7a9f406c5c142a1ccc9b3c53a7f55d
ea6edf5af89a3d0fa4181a94f3ba48218949cd6181c046e467387e6ab21305e8,-1,3,1,217.18647236,1546483348,Regular,fb8d1dc8de346ab009a6787f5ee2dd50e59b7d5cddcc844eba6020957e804ca9
fb8d1dc8de346ab009a6787f5ee2dd50e59b7d5cddcc844eba6020957e804ca9,1,2,1,217.18647236,1546443825,Vote,ea6edf5af89a3d0fa4181a94f3ba48218949cd6181c046e467387e6ab21305e8
5fec0538aa9e6330cac30dd314357e82b981599a337493456570dfaa0a360c04,-1,1,1,215.29723754,1546295788,Vote,4557e447aa973be8cea9c72382a594eeab6263c3555762d7be17ddcaa90fb057
e3fe0e0c9c51adb6d9f68af6bfebf5fdcecae13c86ebda0691bd14f31e49072b,-1,1,1,215.29723754,1546278109,Vote,1aacc2136615edefc7265b023476bc4b9b4c8cff402cb822ef504637b2cb624e
e92de10574527629472e29f95c43e9b6ed8d178efb516d236af67842bc07c9a3,-1,1,1,215.29723754,1546245109,Vote,b61fc15a18c5d6b4f7b6f524861d38568b5c0e9327e0998333787d56865afd1f
79903abb5d5ab53bc6a06cbfd354242f67845cb303333ac108d2b76245a79a1e,-1,1,1,215.29723754,1546097235,Vote,711bf53ad75132c5e1eb533c45dfaada0b5ff1f5aa37da52ddef46f9e66ddc44
6b3b159b24d8828c0c891dd89b4287ee1ba81d4b55309d73aac02365d2023767,-1,2,1,217.24660671,1546051586,Regular,8d77f4918b15eda215c4cec15354351c0162ddf5ca958628838c5a3022afbabd
e1cef93fc7494d5e3f0c4f94c68e150f71c603d98039a1af6476dba42aba5f2e,-1,1,1,217.24660671,1546044277,Regular,0b554c29d965b44cf7566564faca4efaf166e4df5aa1277ce88943fc20b2526c
8d77f4918b15eda215c4cec15354351c0162ddf5ca958628838c5a3022afbabd,1,2,1,217.24660671,1546010156,Vote,6b3b159b24d8828c0c891dd89b4287ee1ba81d4b55309d73aac02365d2023767
0b554c29d965b44cf7566564faca4efaf166e4df5aa1277ce88943fc20b2526c,1,2,1,217.24660671,1546003513,Vote,e1cef93fc7494d5e3f0c4f94c68e150f71c603d98039a1af6476dba42aba5f2e
530745632db98bd1986bc61ca720867670f9de6c96f4c8558bb665f546e45cfb,-1,1,1,215.29723754,1546002914,Vote,8194b586ce9ba1be892078ae8f6ca27679428ccd474e7eda5303e8cb377cd95f
9fb5d8e0083b642d7554fce3974b0ba6dcecd3731284664a156864ccc35cd6e2,-1,4,1,217.24660671,1545831596,Regular,e7accd0fbca22c473411a2da9ed28485a52e697c41ccb9a25807a08db9f8c5ec
e7accd0fbca22c473411a2da9ed28485a52e697c41ccb9a25807a08db9f8c5ec,1,2,1,217.24660671,1545792228,Vote,9fb5d8e0083b642d7554fce3974b0ba6dcecd3731284664a156864ccc35cd6e2
5ee15e6afde472a93c8a997c7073bfd9ca74823d4a4d3992f046b163b1bbe459,-1,1,1,215.29723754,1545776898,Vote,713ca7194c068971f951a245917cfd0aa099f7f7b488ed0229308b21281d178b
36b6437d67296b961d6f07187571fc5e07ae7cb0d24621e639a0d49e44fc1980,-1,1,1,215.29723754,1545473920,Vote,f37f80018acd462fc0eb079e98d56a0c5f935f2a0daf381d9c61c938bdc85c19
139d3da7c0db1b651c3f75c67c675767217f740998bd131da128926e7452555c,1,0,1,215.29723754,1545367373,Ticket,5e16cece6630c2fb1b71f87f70e0f2bfdd6cac568cc59768a4fd6f6ab6089f98
1aacc2136615edefc7265b023476bc4b9b4c8cff402cb822ef504637b2cb624e,1,0,1,215.29723754,1545367373,Ticket,e3fe0e0c9c51adb6d9f68af6bfebf5fdcecae13c86ebda0691bd14f31e49072b
4105d76e946b72e06de4c516da8137c2b8695d7caa3a8f406f11223797dac0c8,1,0,1,215.29723754,1545367373,Ticket,b5a0cfd535221e3e3c003cc7657e4d06d45b160bb2313722cc6aff6de890a589
4557e447aa973be8cea9c72382a594eeab6263c3555762d7be17ddcaa90fb057,1,0,1,215.29723754,1545367373,Ticket,5fec0538aa9e6330cac30dd314357e82b981599a337493456570dfaa0a360c04
4a6cf6ddd4b702e07626fc408f9f8978c0febb537687f6a4942c334b73344a1d,1,0,1,215.29723754,1545367373,Ticket,91d0dad4b0359611ebb536d3a78458475fac59256ae03dcae987494a6edfff33
6219bc078a693ba82b9c82ab07e1f9598cf59e73e9f757566766fd1b43345eba,1,0,1,215.29723754,1545367373,Ticket,9e3f98e5fc2cf500052e0a079be7762e445817be8fb8d69d49b2a1a00298e4e0
68d4d1df82f605c4f9e98d9094a35f51c2c84ee14bc9fef718f7aab5a1f6ff8a,1,0,1,215.29723754,1545367373,Ticket,d16f1a87de4f0178793c0dbf78fc7989dabcb1c6f94781bd212c2da18aed748a
702587d4932f6705f088fa5136043a44e6999d895f61431986a94f7f39c44bd4,1,0,1,215.29723754,1545367373,Ticket,834788283155053afc2ecdb27026ae0011d36fceba98ad306018dd7ef7a0e6f7
711bf53ad75132c5e1eb533c45dfaada0b5ff1f5aa37da52ddef46f9e66ddc44,1,0,1,215.29723754,1545367373,Ticket,79903abb5d5ab53bc6a06cbfd354242f67845cb303333ac108d2b76245a79a1e
713ca7194c068971f951a245917cfd0aa099f7f7b488ed0229308b21281d178b,1,0,1,215.29723754,1545367373,Ticket,5ee15e6afde472a93c8a997c7073bfd9ca74823d4a4d3992f046b163b1bbe459
7c150fb2df1ac5ea4440a1ce15f9785d03d2a34a1d3de65dc30d2921d3ac100c,1,0,1,215.29723754,1545367373,Ticket,f86aac0144ed85c3e48e7951fac3a24ad5df5f448b5c7d41ba51f1a621b50bbe
8194b586ce9ba1be892078ae8f6ca27679428ccd474e7eda5303e8cb377cd95f,1,0,1,215.29723754,1545367373,Ticket,530745632db98bd1986bc61ca720867670f9de6c96f4c8558bb665f546e45cfb
8bfb5b92392abb374e467fedfd3780b84efe934fee18a26db6a8e97978cf501b,1,0,1,215.29723754,1545367373,Ticket,c729598acca12eb08423c089e500c95417d73238128c5bfecab7d61b691efd7a
932287572f01a461a98e0f5ce6faa4115d2decd1bd13335a840baa64b945d9e8,1,0,1,215.29723754,1545367373,Ticket,98ee148440b0f9d42d22e90b6c1edab1b82102b2489efda45ec772249b3cd61b
9adfc599846ee8e77aecb4189869952fb1f5f064e576a9691c0c41a7db0ef801,1,0,1,215.29723754,1545367373,Ticket,e4ceef0ac9036cdcaeb2c75410f67cace6bb3d0e1fdb31114f0f5207c92ebd45
a194661b3ac073d145d17c8f7e371233b477962734567c84ebb2cf26bc725913,1,0,1,215.29723754,1545367373,Ticket,23eac3307cfc074dcc4ef3587e3988abad64e8a97e64c30f5e325e0216df5276
b61fc15a18c5d6b4f7b6f524861d38568b5c0e9327e0998333787d56865afd1f,1,0,1,215.29723754,1545367373,Ticket,e92de10574527629472e29f95c43e9b6ed8d178efb516d236af67842bc07c9a3
c6c940f0de3ae8a3dd0cfe1705de95dfe2bb2f42342fa3333c2dc7d32fb32860,1,0,1,215.29723754,1545367373,Ticket,c7ef3cbff7c07b19ba7e342935ddf3565bcbcfeb3c9ea99267f38dddfcdbf647
d605929c5b4776e178f06a27eeb44ddd8374446c07be75f0bf9c02d542801818,1,0,1,215.29723754,1545367373,Ticket,1fee7f19f8fcf0d1b56117e68fc0c39c44f2b87019575c40249bc1bda7434acc
f37f80018acd462fc0eb079e98d56a0c5f935f2a0daf381d9c61c938bdc85c19,1,0,1,215.29723754,1545367373,Ticket,36b6437d67296b961d6f07187571fc5e07ae7cb0d24621e639a0d49e44fc1980
