tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
689eac30380b3b3b16809842e046abbead702a8a35be6d0edd1fc240260d4705,-1,0,1,267.90945847,1564524835,Ticket,6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58
6c924c00a7f9b57c37e4e0867c6e2339bb21731c9d39b799bb6d41c70980cc2f,-1,0,1,267.90945847,1564524835,Ticket,6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58
6e2c49ac37598ed204f0833dfc4bb070a813be902c32f9893cab6452dc891ef6,-1,0,1,267.90945847,1564524835,Ticket,6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58
79f7319ec6adf765e732a1161517847d078e75ae99d195fac209cd12f60d0522,-1,0,1,267.90945847,1564524835,Ticket,6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58
88b0b19cedcf9fac31ba2e4be40f199583d528eb000e4377eceacca33456dfb8,-1,0,1,267.90945847,1564524835,Ticket,6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58
9618b7f55330f68e980acec4113f41eceac194eb861f62505bc7505b2ed6b46e,-1,0,1,267.90945847,1564524835,Ticket,6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58
adbfaac8b71885c4117dc69d9b2170fe245d089247b74355492f12c9bd4ed519,-1,0,1,267.90945847,1564524835,Ticket,6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58
c487bbded60135c7c490edc559b53bbe3d4aa4ddc5978594fe9ba453fc9965e5,-1,0,1,267.90945847,1564524835,Ticket,6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58
d0fb5d96f870c6e2b9d856f27b792640c4ab3f34e21b1fa59e3fdd098472587e,-1,0,1,267.90945847,1564524835,Ticket,6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58
6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58,1,11,1,267.90945847,1564524766,Regular,88b0b19cedcf9fac31ba2e4be40f199583d528eb000e4377eceacca33456dfb8
6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58,1,7,1,267.90945847,1564524766,Regular,6c924c00a7f9b57c37e4e0867c6e2339bb21731c9d39b799bb6d41c70980cc2f
6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58,1,9,1,267.90945847,1564524766,Regular,6e2c49ac37598ed204f0833dfc4bb070a813be902c32f9893cab6452dc891ef6
6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58,1,5,1,267.90945847,1564524766,Regular,689eac30380b3b3b16809842e046abbead702a8a35be6d0edd1fc240260d4705
6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58,1,2,1,267.90945847,1564524766,Regular,9618b7f55330f68e980acec4113f41eceac194eb861f62505bc7505b2ed6b46e
6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58,1,10,1,267.90945847,1564524766,Regular,f89abd65304d35f09e698e252ac06267f5747bdd4a2059c8f34629ec2e7740cf
6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58,1,19,1,267.90945847,1564524766,Regular,a0278efeef164ca243aa01b602b0aae0d62b0fb755652b4d206344ba2040d2fb
6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58,1,4,1,267.90945847,1564524766,Regular,0d08083ead9cc6bfbc01adc32fed325bc3f1233b9e7642dc313d1b6c14540d6b
6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58,1,16,1,267.90945847,1564524766,Regular,311a5c3aca7f5ec9193611f50c4d0003455f6a8b8e901460eb2a8d35eac5b5b9
6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58,1,3,1,267.90945847,1564524766,Regular,f6f74958b5fe1880de8555b104cbfe329816162dc28c374d26354e6a1a7e815e
6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58,1,17,1,267.90945847,1564524766,Regular,fbf6fbb7d7047969795eb0096b27dc7617cb61910ff41555d5788d1ce529e21d
6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58,1,12,1,267.90945847,1564524766,Regular,bd9d78b1356e5071dfe78ead1d8a193c684133043f604298e5f8608598394742
6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58,1,6,1,267.90945847,1564524766,Regular,745b56233727bfc84ee0536131d228715954936456b3c8823fd88b153ae14278
6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58,1,8,1,267.90945847,1564524766,Regular,adbfaac8b71885c4117dc69d9b2170fe245d089247b74355492f12c9bd4ed519
6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58,1,0,1,267.90945847,1564524766,Regular,4f0d9a6beb93d3d7fe5e5aafbc5c8eb1c1bf71cb0130e845417176624053f8c8
6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58,1,15,1,267.90945847,1564524766,Regular,5faa68d04d89fac8d3923502c006e0c57fa5fd18e057c0f51b2d9661b3640189
6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58,1,18,1,267.90945847,1564524766,Regular,d0fb5d96f870c6e2b9d856f27b792640c4ab3f34e21b1fa59e3fdd098472587e
6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58,1,14,1,267.90945847,1564524766,Regular,79f7319ec6adf765e732a1161517847d078e75ae99d195fac209cd12f60d0522
6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58,1,1,1,267.90945847,1564524766,Regular,c487bbded60135c7c490edc559b53bbe3d4aa4ddc5978594fe9ba453fc9965e5
6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58,1,13,1,267.90945847,1564524766,Regular,0974c22fc8f35a8ee9e7db197d97b845d66d83ade02a56070befd7728e694eb0
