tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
195c36bbe278789c56e3b3a56968dcff8f1ce0e33dc790c1265341ef73750520,-1,1,1,156.24519878,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
195c36bbe278789c56e3b3a56968dcff8f1ce0e33dc790c1265341ef73750520,-1,0,1,0.12247177,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
3c845be5ac423b4c95018930ebdbee8cc76576707489c7b43a0000f20e9bcea8,-1,0,1,0.12247177,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
3c845be5ac423b4c95018930ebdbee8cc76576707489c7b43a0000f20e9bcea8,-1,1,1,156.24519878,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
5074476397b5ff3f2156f40d110d82de6895ba43f052127cd5a8837a5e965cec,-1,1,1,156.24519878,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
5074476397b5ff3f2156f40d110d82de6895ba43f052127cd5a8837a5e965cec,-1,0,1,0.12247177,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
62da95cb19341a82d101ededb10a697301e735f640970518b8915fd4fe9256b2,-1,0,1,0.12247177,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
62da95cb19341a82d101ededb10a697301e735f640970518b8915fd4fe9256b2,-1,1,1,156.24519878,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
7d8c64f1d476d21324a7c96075411c4d4448c26373ededa9971f89a444afc34b,-1,0,1,0.12247177,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
7d8c64f1d476d21324a7c96075411c4d4448c26373ededa9971f89a444afc34b,-1,1,1,156.24519878,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
80f75a0c74749429dc2b9cb1597bfcbc09a6ff1c219ca7bb5a27790958155105,-1,0,1,0.12247177,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
80f75a0c74749429dc2b9cb1597bfcbc09a6ff1c219ca7bb5a27790958155105,-1,1,1,156.24519878,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
854371475c2d50fd1586a433fa21d9475ed49b9c3dee04729b6f1f5313c9c1b9,-1,1,1,156.24519878,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
854371475c2d50fd1586a433fa21d9475ed49b9c3dee04729b6f1f5313c9c1b9,-1,0,1,0.12247177,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
8e4475adca732f3b5d1436e9b6082e8162759e828a57b89c01bb349dc6eb216a,-1,0,1,0.12247177,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
8e4475adca732f3b5d1436e9b6082e8162759e828a57b89c01bb349dc6eb216a,-1,1,1,156.24519878,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
b6a15ff98ae6d262880fbeb116b50ce11db3f57e9ec40dd48622dacdc2f6291f,-1,1,1,156.24519878,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
b6a15ff98ae6d262880fbeb116b50ce11db3f57e9ec40dd48622dacdc2f6291f,-1,0,1,0.12247177,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
c8f09fa3dc99d6bea1242e8a2233c46fc1d850f9d9f2d46e8f4637a3149668e4,-1,0,1,0.12247177,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
c8f09fa3dc99d6bea1242e8a2233c46fc1d850f9d9f2d46e8f4637a3149668e4,-1,1,1,156.24519878,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
db6e3f1da3eddee00120a1fe32e92ce232121b034e0b2967f077460747d5255f,-1,0,1,0.12247177,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
db6e3f1da3eddee00120a1fe32e92ce232121b034e0b2967f077460747d5255f,-1,1,1,156.24519878,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
e8204ce4396ffe2bde7a02a34238d42483db1c6cba6ed15158407de9debbba1d,-1,1,1,156.24519878,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
e8204ce4396ffe2bde7a02a34238d42483db1c6cba6ed15158407de9debbba1d,-1,0,1,0.12247177,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
f09ea2287b6517ac66692890b5ffbd6ae543038a6adfa65fd68c237492ae4264,-1,1,1,156.24519878,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
f09ea2287b6517ac66692890b5ffbd6ae543038a6adfa65fd68c237492ae4264,-1,0,1,0.12247177,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
f753104961e806e903ec8c38dec129d8d255da5429f1ab697f66e0cd17b1ed98,-1,0,1,0.12247177,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
f753104961e806e903ec8c38dec129d8d255da5429f1ab697f66e0cd17b1ed98,-1,1,1,156.24519878,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
feb6efcb2b04c3d7ea0b97e2152b823a92a1edb9daa45be2535393d609c9cf03,-1,0,1,0.12247177,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
feb6efcb2b04c3d7ea0b97e2152b823a92a1edb9daa45be2535393d609c9cf03,-1,1,1,156.24519878,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,31,1,156.24519878,1557058591,Regular,9be91fa90b8146f77c6cf220311338e8f91313b347c0dfca396498415ef23328
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,16,1,0.12247177,1557058591,Regular,7d8c64f1d476d21324a7c96075411c4d4448c26373ededa9971f89a444afc34b
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,17,1,156.24519878,1557058591,Regular,7d8c64f1d476d21324a7c96075411c4d4448c26373ededa9971f89a444afc34b
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,20,1,0.12247177,1557058591,Regular,5074476397b5ff3f2156f40d110d82de6895ba43f052127cd5a8837a5e965cec
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,21,1,156.24519878,1557058591,Regular,5074476397b5ff3f2156f40d110d82de6895ba43f052127cd5a8837a5e965cec
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,38,1,0.12247177,1557058591,Regular,051df002074cd29d3dabbc415b8794bce9f5596f5371b9fa309c32f2a2bcf758
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,39,1,156.24519878,1557058591,Regular,051df002074cd29d3dabbc415b8794bce9f5596f5371b9fa309c32f2a2bcf758
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,2,1,0.12247177,1557058591,Regular,03e6bc604f2c42fdaaff2b8792a8c30f3fbb578d9e317bb9924a059d5ed76322
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,3,1,156.24519878,1557058591,Regular,03e6bc604f2c42fdaaff2b8792a8c30f3fbb578d9e317bb9924a059d5ed76322
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,24,1,0.12247177,1557058591,Regular,195c36bbe278789c56e3b3a56968dcff8f1ce0e33dc790c1265341ef73750520
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,25,1,156.24519878,1557058591,Regular,195c36bbe278789c56e3b3a56968dcff8f1ce0e33dc790c1265341ef73750520
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,14,1,0.12247177,1557058591,Regular,179761e28900d9a0bbdf45c4c9278720f9309c9bfc22721eb5d3ab89c616fb86
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,15,1,156.24519878,1557058591,Regular,179761e28900d9a0bbdf45c4c9278720f9309c9bfc22721eb5d3ab89c616fb86
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,28,1,0.12247177,1557058591,Regular,62da95cb19341a82d101ededb10a697301e735f640970518b8915fd4fe9256b2
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,29,1,156.24519878,1557058591,Regular,62da95cb19341a82d101ededb10a697301e735f640970518b8915fd4fe9256b2
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,4,1,0.12247177,1557058591,Regular,db6e3f1da3eddee00120a1fe32e92ce232121b034e0b2967f077460747d5255f
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,5,1,156.24519878,1557058591,Regular,db6e3f1da3eddee00120a1fe32e92ce232121b034e0b2967f077460747d5255f
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,22,1,0.12247177,1557058591,Regular,e8204ce4396ffe2bde7a02a34238d42483db1c6cba6ed15158407de9debbba1d
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,23,1,156.24519878,1557058591,Regular,e8204ce4396ffe2bde7a02a34238d42483db1c6cba6ed15158407de9debbba1d
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,6,1,0.12247177,1557058591,Regular,3c845be5ac423b4c95018930ebdbee8cc76576707489c7b43a0000f20e9bcea8
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,7,1,156.24519878,1557058591,Regular,3c845be5ac423b4c95018930ebdbee8cc76576707489c7b43a0000f20e9bcea8
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,8,1,0.12247177,1557058591,Regular,11fd2a6d77d74ead9d901a7be8e24375e53fea0506321cbbe67e246ec46cdd31
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,9,1,156.24519878,1557058591,Regular,11fd2a6d77d74ead9d901a7be8e24375e53fea0506321cbbe67e246ec46cdd31
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,0,1,0.12247177,1557058591,Regular,c8f09fa3dc99d6bea1242e8a2233c46fc1d850f9d9f2d46e8f4637a3149668e4
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,1,1,156.24519878,1557058591,Regular,c8f09fa3dc99d6bea1242e8a2233c46fc1d850f9d9f2d46e8f4637a3149668e4
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,12,1,0.12247177,1557058591,Regular,f09ea2287b6517ac66692890b5ffbd6ae543038a6adfa65fd68c237492ae4264
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,13,1,156.24519878,1557058591,Regular,f09ea2287b6517ac66692890b5ffbd6ae543038a6adfa65fd68c237492ae4264
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,36,1,0.12247177,1557058591,Regular,8e4475adca732f3b5d1436e9b6082e8162759e828a57b89c01bb349dc6eb216a
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,37,1,156.24519878,1557058591,Regular,8e4475adca732f3b5d1436e9b6082e8162759e828a57b89c01bb349dc6eb216a
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,18,1,0.12247177,1557058591,Regular,feb6efcb2b04c3d7ea0b97e2152b823a92a1edb9daa45be2535393d609c9cf03
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,19,1,156.24519878,1557058591,Regular,feb6efcb2b04c3d7ea0b97e2152b823a92a1edb9daa45be2535393d609c9cf03
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,26,1,0.12247177,1557058591,Regular,80f75a0c74749429dc2b9cb1597bfcbc09a6ff1c219ca7bb5a27790958155105
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,27,1,156.24519878,1557058591,Regular,80f75a0c74749429dc2b9cb1597bfcbc09a6ff1c219ca7bb5a27790958155105
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,32,1,0.12247177,1557058591,Regular,854371475c2d50fd1586a433fa21d9475ed49b9c3dee04729b6f1f5313c9c1b9
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,33,1,156.24519878,1557058591,Regular,854371475c2d50fd1586a433fa21d9475ed49b9c3dee04729b6f1f5313c9c1b9
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,10,1,0.12247177,1557058591,Regular,b6a15ff98ae6d262880fbeb116b50ce11db3f57e9ec40dd48622dacdc2f6291f
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,11,1,156.24519878,1557058591,Regular,b6a15ff98ae6d262880fbeb116b50ce11db3f57e9ec40dd48622dacdc2f6291f
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,34,1,0.12247177,1557058591,Regular,f753104961e806e903ec8c38dec129d8d255da5429f1ab697f66e0cd17b1ed98
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,35,1,156.24519878,1557058591,Regular,f753104961e806e903ec8c38dec129d8d255da5429f1ab697f66e0cd17b1ed98
bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9,1,30,1,0.12247177,1557058591,Regular,9be91fa90b8146f77c6cf220311338e8f91313b347c0dfca396498415ef23328
