tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,9,1,23.29128082,1606689101,Regular,261389668acd458cbc10c3d656379f269052395f62ca9f82752400e0d95f4550
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,10,1,0.06373011,1606689101,Regular,1830a8cc426e71eb985281a7cd3b279a6ec00e86d897467ac2091991d18557c8
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,11,1,23.29128082,1606689101,Regular,1830a8cc426e71eb985281a7cd3b279a6ec00e86d897467ac2091991d18557c8
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,22,1,0.06373011,1606689101,Regular,f5cb5d93907a041478d989096609e16fb9e10306ed15065806f9fe233354c1d0
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,23,1,23.29128082,1606689101,Regular,f5cb5d93907a041478d989096609e16fb9e10306ed15065806f9fe233354c1d0
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,38,1,0.06373011,1606689101,Regular,1443a77997b52ac1a7cb44ae9cc768ac0bba6adc9d70dac0d941a78787b66148
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,39,1,23.29128082,1606689101,Regular,1443a77997b52ac1a7cb44ae9cc768ac0bba6adc9d70dac0d941a78787b66148
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,16,1,0.06373011,1606689101,Regular,2c6fb4c8aacc27f9e38dbb31fa519ada883f90590b9331907f8ccf12dee2bbb7
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,17,1,23.29128082,1606689101,Regular,2c6fb4c8aacc27f9e38dbb31fa519ada883f90590b9331907f8ccf12dee2bbb7
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,14,1,0.06373011,1606689101,Regular,f153adc8575e0f7eae3d91311ce2c4178e3694c4f16ee9b42b80948252e5a3c2
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,15,1,23.29128082,1606689101,Regular,f153adc8575e0f7eae3d91311ce2c4178e3694c4f16ee9b42b80948252e5a3c2
