tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4a93a3c43fc88ad9104a7be32f96c35d0675543a5b3ddcbb2c6357ec9614564,1,3,1,48.99387874,1593453202,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
d303a96ffce27a8bb3cbcb7aedf29d4119aaa3102658c77c380e19bd1f0ebf10,1,3,1,48.99387874,1593450210,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
9b4bfb04ce5210e40ece42b1d64760228c7379cfe6a242e7bb00e60a375f697e,1,3,1,48.99387874,1593041042,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
771b13d0478ea8677117a7772bc73dcc0fb2f3ba56ccef99583b557ad04adf61,1,3,1,48.99387873,1593039401,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
17febd0320fb7ae1968822d276347726227178c16ecded2198e645ce824cd4e6,1,3,1,49.02698125,1592833846,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
58d9f522a359845ec19afa79dd6bfbf4be85615ccdb03af1e4549b64199eae42,1,3,1,49.02698126,1592786064,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
05ccb3cd91956497bfe9cc2d0774257627eb7be7282c996e419895030f2d8aa2,1,3,1,49.02698125,1592454304,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
b00c7a1fb6dbc2b5af1380a51bf1206130a7989d59559562d005fdf3b6da04f0,1,3,1,49.02698126,1592176444,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
f758aab3f812d81f4ac17e5d7ef702182c585030b3934f447885e9e12be2ac3e,1,3,1,49.02698125,1592058232,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
033827f0f25ea4b42f5b0cc8140d7b001ed592d4376d3f4e3dc8c049ef7124e1,-1,1,1,47.97779095,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
033827f0f25ea4b42f5b0cc8140d7b001ed592d4376d3f4e3dc8c049ef7124e1,-1,0,1,0.07812289,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
19e63706c42499a6c843b8d6143ef35ec14b75b4985e3acbc48dd4cf01fe946c,-1,0,1,0.07812289,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
19e63706c42499a6c843b8d6143ef35ec14b75b4985e3acbc48dd4cf01fe946c,-1,1,1,47.97779095,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
1df6e12a4835e4b2492b4aca9291e21994150c97a04ebb1fdedde062e09e4301,-1,1,1,47.97779095,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
1df6e12a4835e4b2492b4aca9291e21994150c97a04ebb1fdedde062e09e4301,-1,0,1,0.07812289,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
23f311d2b7848db9e4fc1235f58fc4b07f999d961a8d8e3c321b1f74bf448236,-1,1,1,47.97779095,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
23f311d2b7848db9e4fc1235f58fc4b07f999d961a8d8e3c321b1f74bf448236,-1,0,1,0.07812289,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
288bedbcbfdcec168e2e890da5f59261edfc4af3c2a2cb0502c650d0a398ef6c,-1,1,1,47.97779095,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
288bedbcbfdcec168e2e890da5f59261edfc4af3c2a2cb0502c650d0a398ef6c,-1,0,1,0.07812289,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
32ccd1c32dab804b2379062b0ade522a1c00df9d3af541b71374561a2cfb534e,-1,1,1,47.97779095,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
32ccd1c32dab804b2379062b0ade522a1c00df9d3af541b71374561a2cfb534e,-1,0,1,0.07812289,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
350d7ca0d345f5b08988f5f781a38bbf61577e9fbb3675a6791e4f9fb04d6951,-1,1,1,47.97779095,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
350d7ca0d345f5b08988f5f781a38bbf61577e9fbb3675a6791e4f9fb04d6951,-1,0,1,0.07812289,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
3e826a160ce28ce67a40cc63b9e1220e9d86f6bd79590c7797a7cb2dfa9a73b7,-1,0,1,0.07812289,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
3e826a160ce28ce67a40cc63b9e1220e9d86f6bd79590c7797a7cb2dfa9a73b7,-1,1,1,47.97779095,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
55018788d8db3a4f027649816b721e5756a18842c232eafa26251ab4c7b6efc8,-1,1,1,47.97779095,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
55018788d8db3a4f027649816b721e5756a18842c232eafa26251ab4c7b6efc8,-1,0,1,0.07812289,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
7221dafc56fa46d1c801afe4345d1f3bf835b7c7fe86425a6bdbd1a9cbef42ef,-1,0,1,0.07812289,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
7221dafc56fa46d1c801afe4345d1f3bf835b7c7fe86425a6bdbd1a9cbef42ef,-1,1,1,47.97779095,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
744106a2778fcf3ed127ebd3cbe6ac4c99fd6271f2e1ea48d051cfd47e2e965f,-1,1,1,47.97779095,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
744106a2778fcf3ed127ebd3cbe6ac4c99fd6271f2e1ea48d051cfd47e2e965f,-1,0,1,0.07812289,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
848ce9c1c976a0abc65d81f0a84bba6b4bc526c4d6414c6cdb17b7fa71ec4acf,-1,1,1,47.97779095,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
848ce9c1c976a0abc65d81f0a84bba6b4bc526c4d6414c6cdb17b7fa71ec4acf,-1,0,1,0.07812289,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
8eecae0d4d47302eb009a0aee9538220570cd5a65c1f8821050d03f2daeddb67,-1,0,1,0.07812289,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
8eecae0d4d47302eb009a0aee9538220570cd5a65c1f8821050d03f2daeddb67,-1,1,1,47.97779095,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
a97ff3823983a2f08e10e470b4c31b480b28929e9dad6b1dfa997206f9478591,-1,1,1,47.97779095,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
a97ff3823983a2f08e10e470b4c31b480b28929e9dad6b1dfa997206f9478591,-1,0,1,0.07812289,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
b6ef3b10c4e1ad7d833726ab5f5e590dd8911088efb8ae244a7fc673da188954,-1,0,1,0.07812289,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
b6ef3b10c4e1ad7d833726ab5f5e590dd8911088efb8ae244a7fc673da188954,-1,1,1,47.97779095,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
c57626f06222191b221ae9f803b8ca2ed18fc3d41f06d56f689d54b47dbb01fa,-1,1,1,47.97779095,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
c57626f06222191b221ae9f803b8ca2ed18fc3d41f06d56f689d54b47dbb01fa,-1,0,1,0.07812289,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
d01e50f76842a41fe26312a1a7aaf1275d075ee64ea2085af831564c57732110,-1,0,1,0.07812289,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
d01e50f76842a41fe26312a1a7aaf1275d075ee64ea2085af831564c57732110,-1,1,1,47.97779095,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
d0bd7d4cb2e3b3ab683f3fac29182fa5de02ba8ee9d704fe8ee8e6058af17400,-1,1,1,47.97779095,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
d0bd7d4cb2e3b3ab683f3fac29182fa5de02ba8ee9d704fe8ee8e6058af17400,-1,0,1,0.07812289,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
e35de8917d5f7305d198033d326e0020ef8aac3b44ef3f3e769dd1fe4e7cc373,-1,1,1,47.97779095,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
e35de8917d5f7305d198033d326e0020ef8aac3b44ef3f3e769dd1fe4e7cc373,-1,0,1,0.07812289,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
fcb938b5451400df275470103463ea88046d742189847ae2549307da279c1308,-1,0,1,0.07812289,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
fcb938b5451400df275470103463ea88046d742189847ae2549307da279c1308,-1,1,1,47.97779095,1591828684,Ticket,9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,19,1,47.97779095,1591828521,Regular,8eecae0d4d47302eb009a0aee9538220570cd5a65c1f8821050d03f2daeddb67
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,20,1,0.07812289,1591828521,Regular,b6ef3b10c4e1ad7d833726ab5f5e590dd8911088efb8ae244a7fc673da188954
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,21,1,47.97779095,1591828521,Regular,b6ef3b10c4e1ad7d833726ab5f5e590dd8911088efb8ae244a7fc673da188954
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,2,1,0.07812289,1591828521,Regular,19e63706c42499a6c843b8d6143ef35ec14b75b4985e3acbc48dd4cf01fe946c
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,3,1,47.97779095,1591828521,Regular,19e63706c42499a6c843b8d6143ef35ec14b75b4985e3acbc48dd4cf01fe946c
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,36,1,0.07812289,1591828521,Regular,32ccd1c32dab804b2379062b0ade522a1c00df9d3af541b71374561a2cfb534e
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,37,1,47.97779095,1591828521,Regular,32ccd1c32dab804b2379062b0ade522a1c00df9d3af541b71374561a2cfb534e
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,6,1,0.07812289,1591828521,Regular,c57626f06222191b221ae9f803b8ca2ed18fc3d41f06d56f689d54b47dbb01fa
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,7,1,47.97779095,1591828521,Regular,c57626f06222191b221ae9f803b8ca2ed18fc3d41f06d56f689d54b47dbb01fa
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,14,1,0.07812289,1591828521,Regular,3e826a160ce28ce67a40cc63b9e1220e9d86f6bd79590c7797a7cb2dfa9a73b7
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,15,1,47.97779095,1591828521,Regular,3e826a160ce28ce67a40cc63b9e1220e9d86f6bd79590c7797a7cb2dfa9a73b7
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,22,1,0.07812289,1591828521,Regular,a97ff3823983a2f08e10e470b4c31b480b28929e9dad6b1dfa997206f9478591
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,23,1,47.97779095,1591828521,Regular,a97ff3823983a2f08e10e470b4c31b480b28929e9dad6b1dfa997206f9478591
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,8,1,0.07812289,1591828521,Regular,744106a2778fcf3ed127ebd3cbe6ac4c99fd6271f2e1ea48d051cfd47e2e965f
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,9,1,47.97779095,1591828521,Regular,744106a2778fcf3ed127ebd3cbe6ac4c99fd6271f2e1ea48d051cfd47e2e965f
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,26,1,0.07812289,1591828521,Regular,e35de8917d5f7305d198033d326e0020ef8aac3b44ef3f3e769dd1fe4e7cc373
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,27,1,47.97779095,1591828521,Regular,e35de8917d5f7305d198033d326e0020ef8aac3b44ef3f3e769dd1fe4e7cc373
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,34,1,0.07812289,1591828521,Regular,55018788d8db3a4f027649816b721e5756a18842c232eafa26251ab4c7b6efc8
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,35,1,47.97779095,1591828521,Regular,55018788d8db3a4f027649816b721e5756a18842c232eafa26251ab4c7b6efc8
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,0,1,0.07812289,1591828521,Regular,288bedbcbfdcec168e2e890da5f59261edfc4af3c2a2cb0502c650d0a398ef6c
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,1,1,47.97779095,1591828521,Regular,288bedbcbfdcec168e2e890da5f59261edfc4af3c2a2cb0502c650d0a398ef6c
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,4,1,0.07812289,1591828521,Regular,d01e50f76842a41fe26312a1a7aaf1275d075ee64ea2085af831564c57732110
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,5,1,47.97779095,1591828521,Regular,d01e50f76842a41fe26312a1a7aaf1275d075ee64ea2085af831564c57732110
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,12,1,0.07812289,1591828521,Regular,350d7ca0d345f5b08988f5f781a38bbf61577e9fbb3675a6791e4f9fb04d6951
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,13,1,47.97779095,1591828521,Regular,350d7ca0d345f5b08988f5f781a38bbf61577e9fbb3675a6791e4f9fb04d6951
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,10,1,0.07812289,1591828521,Regular,033827f0f25ea4b42f5b0cc8140d7b001ed592d4376d3f4e3dc8c049ef7124e1
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,11,1,47.97779095,1591828521,Regular,033827f0f25ea4b42f5b0cc8140d7b001ed592d4376d3f4e3dc8c049ef7124e1
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,32,1,0.07812289,1591828521,Regular,848ce9c1c976a0abc65d81f0a84bba6b4bc526c4d6414c6cdb17b7fa71ec4acf
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,33,1,47.97779095,1591828521,Regular,848ce9c1c976a0abc65d81f0a84bba6b4bc526c4d6414c6cdb17b7fa71ec4acf
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,24,1,0.07812289,1591828521,Regular,d0bd7d4cb2e3b3ab683f3fac29182fa5de02ba8ee9d704fe8ee8e6058af17400
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,25,1,47.97779095,1591828521,Regular,d0bd7d4cb2e3b3ab683f3fac29182fa5de02ba8ee9d704fe8ee8e6058af17400
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,38,1,0.07812289,1591828521,Regular,23f311d2b7848db9e4fc1235f58fc4b07f999d961a8d8e3c321b1f74bf448236
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,39,1,47.97779095,1591828521,Regular,23f311d2b7848db9e4fc1235f58fc4b07f999d961a8d8e3c321b1f74bf448236
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,28,1,0.07812289,1591828521,Regular,1df6e12a4835e4b2492b4aca9291e21994150c97a04ebb1fdedde062e09e4301
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,29,1,47.97779095,1591828521,Regular,1df6e12a4835e4b2492b4aca9291e21994150c97a04ebb1fdedde062e09e4301
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,30,1,0.07812289,1591828521,Regular,fcb938b5451400df275470103463ea88046d742189847ae2549307da279c1308
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,31,1,47.97779095,1591828521,Regular,fcb938b5451400df275470103463ea88046d742189847ae2549307da279c1308
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,16,1,0.07812289,1591828521,Regular,7221dafc56fa46d1c801afe4345d1f3bf835b7c7fe86425a6bdbd1a9cbef42ef
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,17,1,47.97779095,1591828521,Regular,7221dafc56fa46d1c801afe4345d1f3bf835b7c7fe86425a6bdbd1a9cbef42ef
9ed3f155bba3573b713686df33fa60ec3bd25a60d0906c24dfbd4729179e08d9,1,18,1,0.07812289,1591828521,Regular,8eecae0d4d47302eb009a0aee9538220570cd5a65c1f8821050d03f2daeddb67
