tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28c491970ad691fc1dad28aa2933b28b7f682171a7ac31961b7beb4465e5d8ac,-1,0,1,0.09452078,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
3249ea3bc1bbf9b493c061e1d73c0dc017ab1444729fc055f8f15bf718ca1c5f,-1,1,1,67.2509329,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
3249ea3bc1bbf9b493c061e1d73c0dc017ab1444729fc055f8f15bf718ca1c5f,-1,0,1,0.09452078,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
5a8220b7cfe38252b5046a40c1fa868f31d3b2e8c7bcd4b4879a491a58308c2c,-1,0,1,0.09452078,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
5a8220b7cfe38252b5046a40c1fa868f31d3b2e8c7bcd4b4879a491a58308c2c,-1,1,1,67.2509329,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
5c0f5427492d50c7a5e58fb5e4ffa90f159ebcfaf30fa0240376943f8d730044,-1,0,1,0.09452078,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
5c0f5427492d50c7a5e58fb5e4ffa90f159ebcfaf30fa0240376943f8d730044,-1,1,1,67.2509329,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
5db4d4c7e8380bcb9ef0b7d699afcc8f855da0df71ca642e1794d88185e1542f,-1,1,1,67.2509329,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
5db4d4c7e8380bcb9ef0b7d699afcc8f855da0df71ca642e1794d88185e1542f,-1,0,1,0.09452078,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
675ded31f3fdd18ecc132a67bd0b3226afd7c569377efad275c0d5c8866be2c9,-1,0,1,0.09452078,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
675ded31f3fdd18ecc132a67bd0b3226afd7c569377efad275c0d5c8866be2c9,-1,1,1,67.2509329,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
7f06eefd4455e8557b3bacdfe2e45d0ff9060347f228441c94996461a7ce8603,-1,0,1,0.09452078,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
7f06eefd4455e8557b3bacdfe2e45d0ff9060347f228441c94996461a7ce8603,-1,1,1,67.2509329,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
8564a4c018545ea0e59f142eae4514117d6da0d43b893b5e7e48384f9a64914e,-1,1,1,67.2509329,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
8564a4c018545ea0e59f142eae4514117d6da0d43b893b5e7e48384f9a64914e,-1,0,1,0.09452078,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
888968e8785aac0214a6882bc3ae8d8102a73baf54919bba53410eef742e335d,-1,1,1,67.2509329,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
888968e8785aac0214a6882bc3ae8d8102a73baf54919bba53410eef742e335d,-1,0,1,0.09452078,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
af9b1de0427cbe9d79a9205d50391bd410d8a8c537f952969c98e2468b6d5c82,-1,0,1,0.09452078,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
af9b1de0427cbe9d79a9205d50391bd410d8a8c537f952969c98e2468b6d5c82,-1,1,1,67.2509329,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
b45c9657a30f5b1dd2d8ce73eca9fb4341c02a5ff3b7e76883f41fc59a3ea46f,-1,1,1,67.2509329,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
b45c9657a30f5b1dd2d8ce73eca9fb4341c02a5ff3b7e76883f41fc59a3ea46f,-1,0,1,0.09452078,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
c488d8157ace5a75a7b921feddbcdfdf81e0500998a3d9e57a42cf2ae5403212,-1,0,1,0.09452078,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
c488d8157ace5a75a7b921feddbcdfdf81e0500998a3d9e57a42cf2ae5403212,-1,1,1,67.2509329,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
c69cc84abc42f586d6adccd9659e32954d7b7620391eef7a4fbca93f7b1f1306,-1,0,1,0.09452078,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
c69cc84abc42f586d6adccd9659e32954d7b7620391eef7a4fbca93f7b1f1306,-1,1,1,67.2509329,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
cceeb95e97f767ba6f54a1e9b3151316476a66a36a363cdb31097d17200b859b,-1,0,1,0.09452078,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
cceeb95e97f767ba6f54a1e9b3151316476a66a36a363cdb31097d17200b859b,-1,1,1,67.2509329,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
d9ff734073574d28a0421588962fae4b90ed118f969ef0060a2becabe1b96721,-1,1,1,67.2509329,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
d9ff734073574d28a0421588962fae4b90ed118f969ef0060a2becabe1b96721,-1,0,1,0.09452078,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
de4af12a1dff97390947d0cca32d6152b65c283558ee1c3d3224b818df4a0354,-1,0,1,0.09452078,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
de4af12a1dff97390947d0cca32d6152b65c283558ee1c3d3224b818df4a0354,-1,1,1,67.2509329,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
e1f1065f6b5fb0224128d1d2a1e289e70bee3e8a327ab4670c93c99d0e1830a7,-1,0,1,0.09452078,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
e1f1065f6b5fb0224128d1d2a1e289e70bee3e8a327ab4670c93c99d0e1830a7,-1,1,1,67.2509329,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
f491917e60ac4560867436f1b9147eec83e02c278eaf41ed5b7adc746cc90b3a,-1,0,1,0.09452078,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
f491917e60ac4560867436f1b9147eec83e02c278eaf41ed5b7adc746cc90b3a,-1,1,1,67.2509329,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
f62a7a90fbbd771d9415522cb7c957e3dbd1bd18678dd0aff568769a4fac7b96,-1,1,1,67.2509329,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
f62a7a90fbbd771d9415522cb7c957e3dbd1bd18678dd0aff568769a4fac7b96,-1,0,1,0.09452078,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,26,1,0.09452078,1576534481,Regular,d9ff734073574d28a0421588962fae4b90ed118f969ef0060a2becabe1b96721
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,24,1,0.09452078,1576534481,Regular,7f06eefd4455e8557b3bacdfe2e45d0ff9060347f228441c94996461a7ce8603
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,25,1,67.2509329,1576534481,Regular,7f06eefd4455e8557b3bacdfe2e45d0ff9060347f228441c94996461a7ce8603
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,28,1,0.09452078,1576534481,Regular,5c0f5427492d50c7a5e58fb5e4ffa90f159ebcfaf30fa0240376943f8d730044
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,29,1,67.2509329,1576534481,Regular,5c0f5427492d50c7a5e58fb5e4ffa90f159ebcfaf30fa0240376943f8d730044
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,0,1,0.09452078,1576534481,Regular,b45c9657a30f5b1dd2d8ce73eca9fb4341c02a5ff3b7e76883f41fc59a3ea46f
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,1,1,67.2509329,1576534481,Regular,b45c9657a30f5b1dd2d8ce73eca9fb4341c02a5ff3b7e76883f41fc59a3ea46f
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,18,1,0.09452078,1576534481,Regular,e1f1065f6b5fb0224128d1d2a1e289e70bee3e8a327ab4670c93c99d0e1830a7
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,19,1,67.2509329,1576534481,Regular,e1f1065f6b5fb0224128d1d2a1e289e70bee3e8a327ab4670c93c99d0e1830a7
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,8,1,0.09452078,1576534481,Regular,3249ea3bc1bbf9b493c061e1d73c0dc017ab1444729fc055f8f15bf718ca1c5f
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,9,1,67.2509329,1576534481,Regular,3249ea3bc1bbf9b493c061e1d73c0dc017ab1444729fc055f8f15bf718ca1c5f
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,22,1,0.09452078,1576534481,Regular,c488d8157ace5a75a7b921feddbcdfdf81e0500998a3d9e57a42cf2ae5403212
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,23,1,67.2509329,1576534481,Regular,c488d8157ace5a75a7b921feddbcdfdf81e0500998a3d9e57a42cf2ae5403212
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,38,1,0.09452078,1576534481,Regular,28c491970ad691fc1dad28aa2933b28b7f682171a7ac31961b7beb4465e5d8ac
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,39,1,67.2509329,1576534481,Regular,28c491970ad691fc1dad28aa2933b28b7f682171a7ac31961b7beb4465e5d8ac
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,32,1,0.09452078,1576534481,Regular,5a8220b7cfe38252b5046a40c1fa868f31d3b2e8c7bcd4b4879a491a58308c2c
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,33,1,67.2509329,1576534481,Regular,5a8220b7cfe38252b5046a40c1fa868f31d3b2e8c7bcd4b4879a491a58308c2c
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,36,1,0.09452078,1576534481,Regular,888968e8785aac0214a6882bc3ae8d8102a73baf54919bba53410eef742e335d
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,37,1,67.2509329,1576534481,Regular,888968e8785aac0214a6882bc3ae8d8102a73baf54919bba53410eef742e335d
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,20,1,0.09452078,1576534481,Regular,076cadd9c2e895239140286989ca5f1de65630efc8e10e3faf695be4513a959d
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,21,1,67.2509329,1576534481,Regular,076cadd9c2e895239140286989ca5f1de65630efc8e10e3faf695be4513a959d
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,12,1,0.09452078,1576534481,Regular,cceeb95e97f767ba6f54a1e9b3151316476a66a36a363cdb31097d17200b859b
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,13,1,67.2509329,1576534481,Regular,cceeb95e97f767ba6f54a1e9b3151316476a66a36a363cdb31097d17200b859b
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,6,1,0.09452078,1576534481,Regular,c69cc84abc42f586d6adccd9659e32954d7b7620391eef7a4fbca93f7b1f1306
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,7,1,67.2509329,1576534481,Regular,c69cc84abc42f586d6adccd9659e32954d7b7620391eef7a4fbca93f7b1f1306
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,10,1,0.09452078,1576534481,Regular,af9b1de0427cbe9d79a9205d50391bd410d8a8c537f952969c98e2468b6d5c82
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,11,1,67.2509329,1576534481,Regular,af9b1de0427cbe9d79a9205d50391bd410d8a8c537f952969c98e2468b6d5c82
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,16,1,0.09452078,1576534481,Regular,f62a7a90fbbd771d9415522cb7c957e3dbd1bd18678dd0aff568769a4fac7b96
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,17,1,67.2509329,1576534481,Regular,f62a7a90fbbd771d9415522cb7c957e3dbd1bd18678dd0aff568769a4fac7b96
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,14,1,0.09452078,1576534481,Regular,de4af12a1dff97390947d0cca32d6152b65c283558ee1c3d3224b818df4a0354
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,15,1,67.2509329,1576534481,Regular,de4af12a1dff97390947d0cca32d6152b65c283558ee1c3d3224b818df4a0354
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,2,1,0.09452078,1576534481,Regular,5db4d4c7e8380bcb9ef0b7d699afcc8f855da0df71ca642e1794d88185e1542f
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,3,1,67.2509329,1576534481,Regular,5db4d4c7e8380bcb9ef0b7d699afcc8f855da0df71ca642e1794d88185e1542f
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,27,1,67.2509329,1576534481,Regular,d9ff734073574d28a0421588962fae4b90ed118f969ef0060a2becabe1b96721
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,30,1,0.09452078,1576534481,Regular,8564a4c018545ea0e59f142eae4514117d6da0d43b893b5e7e48384f9a64914e
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,31,1,67.2509329,1576534481,Regular,8564a4c018545ea0e59f142eae4514117d6da0d43b893b5e7e48384f9a64914e
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,4,1,0.09452078,1576534481,Regular,f491917e60ac4560867436f1b9147eec83e02c278eaf41ed5b7adc746cc90b3a
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,5,1,67.2509329,1576534481,Regular,f491917e60ac4560867436f1b9147eec83e02c278eaf41ed5b7adc746cc90b3a
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,34,1,0.09452078,1576534481,Regular,675ded31f3fdd18ecc132a67bd0b3226afd7c569377efad275c0d5c8866be2c9
5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551,1,35,1,67.2509329,1576534481,Regular,675ded31f3fdd18ecc132a67bd0b3226afd7c569377efad275c0d5c8866be2c9
