tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d,1,10,1,2.00663141,1697604485,Regular,b3b2d61dd0d4bec494e4e1e08eb219a87dff8fdfe882332871d531ce93e00249
8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d,1,12,1,2.00663141,1697604485,Regular,f68488774e9c1381f69a1be11db72a27634b21ce9aba3132bbc56c36f37f9808
8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d,1,2,1,2.00663141,1697604485,Regular,fd044d22ec673cf3b2cfe32870be47e527f5cf63876fda615e60b6723796c0af
8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d,1,19,1,2.00663141,1697604485,Regular,9fa821e69de4293fd875e9fa406846c048e88d0bd55749ff60befb301d198f53
8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d,1,16,1,2.00663141,1697604485,Regular,37e782be2bcd85724e7c9dd46c65a1e1cb01d827dac1a76e6ccd143b327f8c87
8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d,1,15,1,2.00663141,1697604485,Regular,3bdc1f60525c211706e0b7f331dfd55077848dd62fbc952c1dd7a935580da621
8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d,1,18,1,2.00663141,1697604485,Regular,0f51410caff54e2e08292251b0b1b81234efa9a4a3a27852a3dbe4c4b288ef55
8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d,1,17,1,2.00663141,1697604485,Regular,f10da3bfaa17103e576c087612d8f4b9eaf706a9bb2df49bac31d4a4d72d2e39
8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d,1,14,1,2.00663141,1697604485,Regular,eb4b16828b729f252ceace26c33d03f02476f84ca9160b2c49c370b30db61513
8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d,1,1,1,2.00663141,1697604485,Regular,0000000000000000000000000000000000000000000000000000000000000000
