tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,107,1,28.18769557,1589299226,Regular,affcce6da6ae1f7d95f4e58cf95c0960a09e460269184cfad3ea32b378fba084
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,18,1,28.18769557,1589299226,Regular,bcec0ec6820909994bec0d8ca36efaace1e285f1ace332a7e2de779eec57a87d
c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d,-1,31,1,28.18769557,1589265228,Regular,501f0dc08c4188a988605e4f79f67ec847a5f8d5a456597bcb00bc4d9c17a96a
583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44,-1,70,1,40.10453226,1589255632,Regular,8baa8d89e7c063962611133064bf92daababaf393e0d72baf77a714c1068815a
affcce6da6ae1f7d95f4e58cf95c0960a09e460269184cfad3ea32b378fba084,1,3,1,28.18769557,1588897753,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
66f86776c608259badb978acef524c4bdc407bb0d02a6893d8b6d64f47af74fd,1,3,1,47.21263905,1588875957,Vote,0000000000000000000000000000000000000000000000000000000000000000
501f0dc08c4188a988605e4f79f67ec847a5f8d5a456597bcb00bc4d9c17a96a,1,3,1,28.18769557,1588705017,Vote,c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d
bcec0ec6820909994bec0d8ca36efaace1e285f1ace332a7e2de779eec57a87d,1,3,1,28.18769557,1588656418,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
8baa8d89e7c063962611133064bf92daababaf393e0d72baf77a714c1068815a,1,3,1,40.10453226,1588486119,Vote,583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44
015df4feab133590296115fb9303dfc08f308869efd3cac8560fd228d87a24ce,1,3,1,28.18769557,1588442936,Vote,3d5e08b675dbb29d2fab8665313d24900df5b7935067d70239a5f6b6d219c4cd
29483942e74cad5ab29b55e6d990cfb8c09b08fef0eac7d1944ff34073a00efc,1,3,1,40.10453226,1588333206,Vote,0000000000000000000000000000000000000000000000000000000000000000
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,92,1,28.22289032,1588035843,Regular,12ac932585e309b2f8b6ea3d7de0b141e2afd886aa972b0fc1409ea488b486dc
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,111,1,40.13975842,1588027892,Regular,55a30c2edb7e80d34c6987b91c70dd46aa9d78a956b1f35a17af0f60de882dc7
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,99,1,47.24787642,1587933737,Regular,17dcd945a784488fd75e396da3bdd294c43d9c409193dfac33105e6f2294b9bf
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,46,1,28.22289032,1587925790,Regular,3dc29b1e78073940da15910e3a78d8b1b61f98053e2e90535463c44e5506ee68
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,37,1,28.22289032,1587925790,Regular,f4bb5c6f312ef9623c9c0d910825e69862f580cfa0c8a70d0742a7977ce46652
f4bb5c6f312ef9623c9c0d910825e69862f580cfa0c8a70d0742a7977ce46652,1,3,1,28.22289032,1587842340,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
3dc29b1e78073940da15910e3a78d8b1b61f98053e2e90535463c44e5506ee68,1,3,1,28.22289032,1587830560,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,94,1,47.24787642,1587736412,Regular,3815eebbd58b67cc3d8fe645c52a3817620294c1a4be9fbe9ef13eb86db51ab3
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,67,1,47.24787642,1587682776,Regular,949b523d3998fe26cadb4096f33e345e71500a4cc3b9aeb757a2bee84e1adba4
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,88,1,28.22289032,1587648697,Regular,186418f233752e159613e39da244d5b2dfbcdc678a6288ffeedc1559c5252f4f
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,36,1,40.13975842,1587648697,Regular,df8b1a1d423278c81443d25426d051aca478a1b73d109aa7090b29d52913791b
186418f233752e159613e39da244d5b2dfbcdc678a6288ffeedc1559c5252f4f,1,3,1,28.22289032,1587601400,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
949b523d3998fe26cadb4096f33e345e71500a4cc3b9aeb757a2bee84e1adba4,1,3,1,47.24787642,1587532482,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
55a30c2edb7e80d34c6987b91c70dd46aa9d78a956b1f35a17af0f60de882dc7,1,3,1,40.13975842,1587516706,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
df8b1a1d423278c81443d25426d051aca478a1b73d109aa7090b29d52913791b,1,3,1,40.13975842,1587514161,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
17dcd945a784488fd75e396da3bdd294c43d9c409193dfac33105e6f2294b9bf,1,3,1,47.24787642,1587477042,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
3815eebbd58b67cc3d8fe645c52a3817620294c1a4be9fbe9ef13eb86db51ab3,1,3,1,47.24787642,1587410226,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
12ac932585e309b2f8b6ea3d7de0b141e2afd886aa972b0fc1409ea488b486dc,1,3,1,28.22289032,1587369141,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
