tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98c1c4e474d23c923b543527b464d89449ca39d28eb8ef2b909ed3ca40c0cec7,-1,1,1,283.50857015,1555166190,Vote,3c59309e88f4bc1dcf46988bf9d2be27c8a64c1262c1fc5169cb879bc6bd437a
b4a916411f96338f471bbfdbb59ab8abff4af4a7b8ef0b613fcf123d7bbe1aa7,-1,1,1,283.50857015,1555089518,Vote,4147761d7d5918a1765295aaf1e48a8492e5e5076b1bee43f4369bc82ccc8bb1
f919ef57b568f5ff9e225b18b3375b39f7302070a2659162333df2e57b296478,-1,2,1,285.22830499,1555065894,Regular,3444783dc44f157588be3dd7e1ed29a0ce2e8372e81ff65475f9130dd4988f5d
3444783dc44f157588be3dd7e1ed29a0ce2e8372e81ff65475f9130dd4988f5d,1,2,1,285.22830499,1555026672,Vote,f919ef57b568f5ff9e225b18b3375b39f7302070a2659162333df2e57b296478
2ae5812af194aca358c67d708773101aa48a685abde78a536af55f6f5568d148,-1,1,1,283.50857015,1554956326,Vote,cbf9eaa4278f7d4cf8a570445686c265bdb573d70ed291a28992cebdc108de45
09a1cadc02815487b75914d273113773c7bc2fe88c3b5cc75ca621c18769aaec,-1,0,1,285.22830499,1554928189,Regular,460d215b4cf79b1a6a8180f2f8d8a8b24c76df33143905e55f76d85caa92b2ad
9cc3eee01c234c8a2a3b195be63ef8185c08f84f9760fabe58c0a01df3c7cbbc,-1,1,1,283.50857015,1554905836,Vote,b54e78aea3af3cb15eb842d1857d6b01d1add56f04d9211e9bf2a766391d2a87
dca75a2bfa59c87413b77d94ef842d642de88949a85b66886b27ab3fdc8df95f,-1,1,1,283.50857015,1554902257,Vote,e30d068999d9b189007a6eb33ed6cdfba500a03b3534130670b9d1eba610f2dc
460d215b4cf79b1a6a8180f2f8d8a8b24c76df33143905e55f76d85caa92b2ad,1,2,1,285.22830499,1554886248,Vote,09a1cadc02815487b75914d273113773c7bc2fe88c3b5cc75ca621c18769aaec
e90c121b2044325f7e16a614682a9510052f804898aa6f0bad3e5c37420f2b38,-1,1,1,283.50857015,1554622525,Vote,7065061a6979444e2f891f48855a302b8075c1cbce5c6c02ed443a1607158e76
ae40738a35227bf3d28680d0437d53f43e6cdf2e5dd98c7f361e92c7f22c41ff,-1,1,1,283.50857015,1554593891,Vote,464a05b41a5f8c3da13961ded424afc969948e1117d79528d61ed24d51212e71
f40cdbdb5dd3bf6d91722399f968c0ac1bd3ce49f44c151f2d7124b50adc0c2c,-1,9,1,285.22830499,1554502327,Regular,5703753e67e229e32549a64728d97d5c2a36f8888186a11097cc3f0a2da67b21
05aab24452946754e2efdbb18ee05a463105e3ddb2c300831b09901891bffef1,-1,1,1,283.50857015,1554471515,Vote,120cae20edf301f1b5cd86edc031b4ceb696038a6834859d9f8284f48651f3da
360bd403895f6959f387a24ffc52d554a2b85d4e763beb2648affb5fba28b635,-1,1,1,283.50857015,1554448323,Vote,026ea73ab48ba22d03c124cfaa0d18bdc3e2f284d6d64fde81d7ff32be2dd0e2
5703753e67e229e32549a64728d97d5c2a36f8888186a11097cc3f0a2da67b21,1,2,1,285.22830499,1554396686,Vote,f40cdbdb5dd3bf6d91722399f968c0ac1bd3ce49f44c151f2d7124b50adc0c2c
026ea73ab48ba22d03c124cfaa0d18bdc3e2f284d6d64fde81d7ff32be2dd0e2,1,0,1,283.50857015,1554311394,Ticket,360bd403895f6959f387a24ffc52d554a2b85d4e763beb2648affb5fba28b635
0cbf2d88b921d76d593b58f3ef136f813c36fad63549d2dc59fad1fe3a83119a,1,0,1,283.50857015,1554311394,Ticket,5cc2da5f79a45a33e8bc38c34f45fbc4b5d410fc935ca100a08a4f5c0327abda
120cae20edf301f1b5cd86edc031b4ceb696038a6834859d9f8284f48651f3da,1,0,1,283.50857015,1554311394,Ticket,05aab24452946754e2efdbb18ee05a463105e3ddb2c300831b09901891bffef1
1902a655c00a451beb260b407907625706e8c6da1cbfd1649585322aa4487324,1,0,1,283.50857015,1554311394,Ticket,2d4bb88b9f30253d4a16c6e83d2c5f55658f8e668deffda34236a4c498c5cae4
1a97a473b5c0f394238bf78ba65c0aa1f5db4739fea7f875525255f77a9e5671,1,0,1,283.50857015,1554311394,Ticket,f67dc0143ddfc3b673e907d4f8a01de3ffd1342621d71162584f5bc4b443383e
3600bfe37b2bc6f4ab7a9fd59c8fd8721ed130464fade223c31f976f4ccba6b7,1,0,1,283.50857015,1554311394,Ticket,b4d450fc5c867cb23c59a616ce15eca43c178d1f618b70ca17fbb1f68bb7635a
3c59309e88f4bc1dcf46988bf9d2be27c8a64c1262c1fc5169cb879bc6bd437a,1,0,1,283.50857015,1554311394,Ticket,98c1c4e474d23c923b543527b464d89449ca39d28eb8ef2b909ed3ca40c0cec7
4147761d7d5918a1765295aaf1e48a8492e5e5076b1bee43f4369bc82ccc8bb1,1,0,1,283.50857015,1554311394,Ticket,b4a916411f96338f471bbfdbb59ab8abff4af4a7b8ef0b613fcf123d7bbe1aa7
464a05b41a5f8c3da13961ded424afc969948e1117d79528d61ed24d51212e71,1,0,1,283.50857015,1554311394,Ticket,ae40738a35227bf3d28680d0437d53f43e6cdf2e5dd98c7f361e92c7f22c41ff
55c95061c8986198b211105727ce71e29a705835301ad21446ff2294e1f7bf0f,1,0,1,283.50857015,1554311394,Ticket,d21bc95136c23292adefb9baac8f764e11d7d1459398bce3d1870e5818c2f514
6eaf384d395e71ff99244d27c9c737953c08661057cfb2670e7889e4f94d19a8,1,0,1,283.50857015,1554311394,Ticket,cec27181579f64ad176122c05fe42ec9e46588b9f52855eab4c37ccb771543cb
7065061a6979444e2f891f48855a302b8075c1cbce5c6c02ed443a1607158e76,1,0,1,283.50857015,1554311394,Ticket,e90c121b2044325f7e16a614682a9510052f804898aa6f0bad3e5c37420f2b38
788ec9c1de94273d5537ea71a285c13e7cea57c20dc05e6ecffa33a4568c8f69,1,0,1,283.50857015,1554311394,Ticket,8436fa8438fb54a3ddbe1e83b7f31d4b4ac071d8d7efb3275b1c63081f951137
88bd17ff3c03b629a0a0be17fe5664d1eb5a3bc79c81e5a17fbfcd357a64d196,1,0,1,283.50857015,1554311394,Ticket,1224f6c6d96c075f5fcd6e881f125717a8c54c028c1623c17a20cea92d8a50d1
8b74c31de088122a6d1709121ce91efee39f449925c4970d8f3db0010a8cca65,1,0,1,283.50857015,1554311394,Ticket,097e6f0ac36feca667dd51d255dfcdef442295d7a9af1f2114d8ca09e36e3353
a7ebd4fb62eda753cba1763a49e527e56618f9357d24688b43cf29383c3065db,1,0,1,283.50857015,1554311394,Ticket,f15c5b58f8054d6fbf6c2a225dd36afee51cc1790b8a18bdfebec365ed0e13ae
b54e78aea3af3cb15eb842d1857d6b01d1add56f04d9211e9bf2a766391d2a87,1,0,1,283.50857015,1554311394,Ticket,9cc3eee01c234c8a2a3b195be63ef8185c08f84f9760fabe58c0a01df3c7cbbc
cbf9eaa4278f7d4cf8a570445686c265bdb573d70ed291a28992cebdc108de45,1,0,1,283.50857015,1554311394,Ticket,2ae5812af194aca358c67d708773101aa48a685abde78a536af55f6f5568d148
e30d068999d9b189007a6eb33ed6cdfba500a03b3534130670b9d1eba610f2dc,1,0,1,283.50857015,1554311394,Ticket,dca75a2bfa59c87413b77d94ef842d642de88949a85b66886b27ab3fdc8df95f
ed6182ade0524b298722575db85f4e4a39af181486900f421a7474f5a206ddc8,1,0,1,283.50857015,1554311394,Ticket,519a325162c41c50da4f2fb9e3a1d49817646705e34a7bb415c55279a775739f
