tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,16,1,0.04657632,1633512570,Regular,3f889eb83569f0da9e1fdfcd457bac45bdb186f815d901ea7f01c14624d1c4d8
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,35,1,104.87135465,1633512570,Regular,0237de6d234404b41c652a534ef7fa912a05471ff446cab922c89a118b1a7332
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,34,1,0.04657632,1633512570,Regular,0237de6d234404b41c652a534ef7fa912a05471ff446cab922c89a118b1a7332
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,13,1,104.87135465,1633512570,Regular,81154cfe640e5dbba344877a647e0dc253c5e5e293b07850aa8cc92d19605668
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,12,1,0.04657632,1633512570,Regular,81154cfe640e5dbba344877a647e0dc253c5e5e293b07850aa8cc92d19605668
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,9,1,104.87135465,1633512570,Regular,33c14f101fe8e7b09b0d7a9607718a5b7e010a114363f75a9e00235390859485
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,8,1,0.04657632,1633512570,Regular,33c14f101fe8e7b09b0d7a9607718a5b7e010a114363f75a9e00235390859485
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,27,1,104.87135465,1633512570,Regular,cfa320d7989465c7f257e95a0308fde850e1d739f38f90ce8b05a3023f5af8b6
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,26,1,0.04657632,1633512570,Regular,cfa320d7989465c7f257e95a0308fde850e1d739f38f90ce8b05a3023f5af8b6
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,3,1,104.87135465,1633512570,Regular,2f121b4809f386153b99981734437a772b89ee9d3e9e808a641b82ca242256ec
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,2,1,0.04657632,1633512570,Regular,2f121b4809f386153b99981734437a772b89ee9d3e9e808a641b82ca242256ec
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,19,1,104.87135465,1633512570,Regular,8461dd9c95cd94603b2b44a82cb0f4de705ca1a499da2b927a6f991c87862a46
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,18,1,0.04657632,1633512570,Regular,8461dd9c95cd94603b2b44a82cb0f4de705ca1a499da2b927a6f991c87862a46
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,7,1,104.87135465,1633512570,Regular,f3375d1f67fc8218431ceaf3dea41b787e45145935adfcd9920e12c24a3e0ac1
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,6,1,0.04657632,1633512570,Regular,f3375d1f67fc8218431ceaf3dea41b787e45145935adfcd9920e12c24a3e0ac1
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,15,1,104.87135465,1633512570,Regular,66e738ec106d81d5644f2f5f70468754446928a0e06983a6e5869e8acc129961
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,14,1,0.04657632,1633512570,Regular,66e738ec106d81d5644f2f5f70468754446928a0e06983a6e5869e8acc129961
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,39,1,104.87135465,1633512570,Regular,458a7b1a3e1c41a18d373f60ead26f802838f309281602534b258c7f6c496e75
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,1,1,104.87135465,1633512570,Regular,16ea7ea37acc5d18065c670a123df03b97dc641785e13bf3b84e702f59088ea7
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,0,1,0.04657632,1633512570,Regular,16ea7ea37acc5d18065c670a123df03b97dc641785e13bf3b84e702f59088ea7
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,38,1,0.04657632,1633512570,Regular,458a7b1a3e1c41a18d373f60ead26f802838f309281602534b258c7f6c496e75
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,37,1,104.87135465,1633512570,Regular,1d10944897d92b27ce52079d7aa3a83f069927453eb485ce0501d5f4616c2356
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,36,1,0.04657632,1633512570,Regular,1d10944897d92b27ce52079d7aa3a83f069927453eb485ce0501d5f4616c2356
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,23,1,104.87135465,1633512570,Regular,0d63f69b3377ee3fcd0ddffa884b72c88479857e1ae2cc4384dcf4a3c76f157a
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,22,1,0.04657632,1633512570,Regular,0d63f69b3377ee3fcd0ddffa884b72c88479857e1ae2cc4384dcf4a3c76f157a
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,33,1,104.87135465,1633512570,Regular,54e1246420c37785059134fd8d4a0747e346b2c185878510d21e19ff3a9c7e5c
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,32,1,0.04657632,1633512570,Regular,54e1246420c37785059134fd8d4a0747e346b2c185878510d21e19ff3a9c7e5c
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,4,1,0.04657632,1633512570,Regular,024393e45c6f8c8b35e5d4b97ec8a1ef64a79aa4eb94fa95d20bb77a048d34e8
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,21,1,104.87135465,1633512570,Regular,76f859b6ba6f402b5a54c287c2b39823917181d83ca9e174aec637ecd2febb32
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,5,1,104.87135465,1633512570,Regular,024393e45c6f8c8b35e5d4b97ec8a1ef64a79aa4eb94fa95d20bb77a048d34e8
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,28,1,0.04657632,1633512570,Regular,4f33e4988be16244173b984630d86ac550b3464b91c97364f6b94bdac6b54474
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,29,1,104.87135465,1633512570,Regular,4f33e4988be16244173b984630d86ac550b3464b91c97364f6b94bdac6b54474
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,30,1,0.04657632,1633512570,Regular,65dbecf33c1884980af17cbc0a87e9bb263260e058e79debe545ffe45860f5b2
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,31,1,104.87135465,1633512570,Regular,65dbecf33c1884980af17cbc0a87e9bb263260e058e79debe545ffe45860f5b2
