tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
111ec5434c31ff0e2cde6b986f308a4221445b4f8a873bddaa28149e2666c0f2,1,3,1,33.68562998,1588045819,Vote,64ce07e5c7dfe9cd537217582c588f036c25c203d284b24fbf87a711758320fe
a63b46b374ec3b91003832e7e0cf2c65bb5ffa76ae47e3dc4b35fab1601d58ba,-1,1,1,32.58016279,1587997150,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
a63b46b374ec3b91003832e7e0cf2c65bb5ffa76ae47e3dc4b35fab1601d58ba,-1,0,1,0.08212886,1587997150,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
b393dd4e6292d740af7e9ce4888ffab5f72543e2e4273bedf794a62bdfe05900,-1,0,1,0.08212886,1587997150,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
b393dd4e6292d740af7e9ce4888ffab5f72543e2e4273bedf794a62bdfe05900,-1,1,1,32.58016279,1587997150,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
e8b6231ff72f09828fc9a302ac9dbdae2f9b44f6cba432f1ea7bbe7e02d79b3a,-1,1,1,32.58016279,1587997150,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
e8b6231ff72f09828fc9a302ac9dbdae2f9b44f6cba432f1ea7bbe7e02d79b3a,-1,0,1,0.08212886,1587997150,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
77f59ed6c98ed88f14eaa87f40b08ec807fe7b226e1590954b25855fc41b349a,-1,1,1,32.58016279,1587996622,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
77f59ed6c98ed88f14eaa87f40b08ec807fe7b226e1590954b25855fc41b349a,-1,0,1,0.08212886,1587996622,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
b018b55c8fadac737bac27f86a6d7581395ce451b3235e463609275259886347,-1,0,1,0.08212886,1587996622,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
b018b55c8fadac737bac27f86a6d7581395ce451b3235e463609275259886347,-1,1,1,32.58016279,1587996622,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
d16594a77c8b9df8f363d5c5937d020530e470ed490351754d81930484835dc6,-1,0,1,0.08212886,1587996622,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
d16594a77c8b9df8f363d5c5937d020530e470ed490351754d81930484835dc6,-1,1,1,32.58016279,1587996622,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
d2c32541974115ae9bfa93ff3d8d1594ec4e1cc8a26ce4a8234eb3ad527a2013,-1,0,1,0.08212886,1587996622,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
d2c32541974115ae9bfa93ff3d8d1594ec4e1cc8a26ce4a8234eb3ad527a2013,-1,1,1,32.58016279,1587996622,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
0c4f5f19de4f7c74c11320d6663f5c657edad53d6c2fba6b0cdfa45d5b7834fe,-1,1,1,32.58016279,1587996324,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
0c4f5f19de4f7c74c11320d6663f5c657edad53d6c2fba6b0cdfa45d5b7834fe,-1,0,1,0.08212886,1587996324,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
58d8056f425c8d98b4a49667a7ed4011bac0b7be513627cca8daefa98eec6bc4,-1,0,1,0.08212886,1587996324,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
58d8056f425c8d98b4a49667a7ed4011bac0b7be513627cca8daefa98eec6bc4,-1,1,1,32.58016279,1587996324,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
c6b94df6e43ba13879776e976aebc2c467340d8faac5a377b0adaefc577071bc,-1,1,1,32.58016279,1587996324,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
c6b94df6e43ba13879776e976aebc2c467340d8faac5a377b0adaefc577071bc,-1,0,1,0.08212886,1587996324,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
06f8d2a41725a499127ba5459202a7dd35df0e5e6ab864a9418aa509a52762ca,-1,0,1,0.08212886,1587995655,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
06f8d2a41725a499127ba5459202a7dd35df0e5e6ab864a9418aa509a52762ca,-1,1,1,32.58016279,1587995655,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
6c01b2cacaaea267b19995984982ee809676411184d032c4ab2abd3e0fe2a35c,-1,0,1,0.08212886,1587995655,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
6c01b2cacaaea267b19995984982ee809676411184d032c4ab2abd3e0fe2a35c,-1,1,1,32.58016279,1587995655,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
88db25c264758787780847e3beb50f23792f407ddaef867a95bb363dedc3dbb7,-1,1,1,32.58016279,1587995655,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
88db25c264758787780847e3beb50f23792f407ddaef867a95bb363dedc3dbb7,-1,0,1,0.08212886,1587995655,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
a7e6376b18fdac3311bb5759eed0e25514c2f38b936d4655a3c6afeb75379bcd,-1,0,1,0.08212886,1587995655,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
a7e6376b18fdac3311bb5759eed0e25514c2f38b936d4655a3c6afeb75379bcd,-1,1,1,32.58016279,1587995655,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
be2ad1ddffe55e35ef07cf062bd3f0e949cf42b955f44f76a04182dac936bac7,-1,0,1,0.08212886,1587995655,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
be2ad1ddffe55e35ef07cf062bd3f0e949cf42b955f44f76a04182dac936bac7,-1,1,1,32.58016279,1587995655,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
f91dfc1e7a1c3bf4d400b35949a7cc735ee5dd563d24b9516fbbf69bbc847247,-1,0,1,0.08212886,1587995655,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
f91dfc1e7a1c3bf4d400b35949a7cc735ee5dd563d24b9516fbbf69bbc847247,-1,1,1,32.58016279,1587995655,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
16f25dca272b12b25bd2be8c568c09fa1c987390fdd7cd90ddf8a5008af62030,-1,1,1,32.58016279,1587995502,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
16f25dca272b12b25bd2be8c568c09fa1c987390fdd7cd90ddf8a5008af62030,-1,0,1,0.08212886,1587995502,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
5e0646ff62b346096702cbe95dac199a814f061a1ad7f423ed6e6e9ebb3259f2,-1,1,1,32.58016279,1587995502,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
5e0646ff62b346096702cbe95dac199a814f061a1ad7f423ed6e6e9ebb3259f2,-1,0,1,0.08212886,1587995502,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
62811f59879416fd18b9b8b6fe5a0e75ad11a04d5f2d8303a8479927a0aff39d,-1,1,1,32.58016279,1587995502,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
62811f59879416fd18b9b8b6fe5a0e75ad11a04d5f2d8303a8479927a0aff39d,-1,0,1,0.08212886,1587995502,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
c258e86fc7ebf48abed081fb552059014e3f65a0568e61c0622a8dfd84cc4721,-1,1,1,32.58016279,1587995502,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
c258e86fc7ebf48abed081fb552059014e3f65a0568e61c0622a8dfd84cc4721,-1,0,1,0.08212886,1587995502,Ticket,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,19,1,32.58016279,1587995201,Regular,f91dfc1e7a1c3bf4d400b35949a7cc735ee5dd563d24b9516fbbf69bbc847247
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,12,1,0.08212886,1587995201,Regular,a7e6376b18fdac3311bb5759eed0e25514c2f38b936d4655a3c6afeb75379bcd
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,13,1,32.58016279,1587995201,Regular,a7e6376b18fdac3311bb5759eed0e25514c2f38b936d4655a3c6afeb75379bcd
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,10,1,0.08212886,1587995201,Regular,be2ad1ddffe55e35ef07cf062bd3f0e949cf42b955f44f76a04182dac936bac7
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,11,1,32.58016279,1587995201,Regular,be2ad1ddffe55e35ef07cf062bd3f0e949cf42b955f44f76a04182dac936bac7
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,6,1,0.08212886,1587995201,Regular,88db25c264758787780847e3beb50f23792f407ddaef867a95bb363dedc3dbb7
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,7,1,32.58016279,1587995201,Regular,88db25c264758787780847e3beb50f23792f407ddaef867a95bb363dedc3dbb7
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,32,1,0.08212886,1587995201,Regular,6c01b2cacaaea267b19995984982ee809676411184d032c4ab2abd3e0fe2a35c
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,33,1,32.58016279,1587995201,Regular,6c01b2cacaaea267b19995984982ee809676411184d032c4ab2abd3e0fe2a35c
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,38,1,0.08212886,1587995201,Regular,58d8056f425c8d98b4a49667a7ed4011bac0b7be513627cca8daefa98eec6bc4
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,39,1,32.58016279,1587995201,Regular,58d8056f425c8d98b4a49667a7ed4011bac0b7be513627cca8daefa98eec6bc4
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,28,1,0.08212886,1587995201,Regular,c6b94df6e43ba13879776e976aebc2c467340d8faac5a377b0adaefc577071bc
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,29,1,32.58016279,1587995201,Regular,c6b94df6e43ba13879776e976aebc2c467340d8faac5a377b0adaefc577071bc
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,20,1,0.08212886,1587995201,Regular,0c4f5f19de4f7c74c11320d6663f5c657edad53d6c2fba6b0cdfa45d5b7834fe
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,21,1,32.58016279,1587995201,Regular,0c4f5f19de4f7c74c11320d6663f5c657edad53d6c2fba6b0cdfa45d5b7834fe
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,4,1,0.08212886,1587995201,Regular,d16594a77c8b9df8f363d5c5937d020530e470ed490351754d81930484835dc6
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,5,1,32.58016279,1587995201,Regular,d16594a77c8b9df8f363d5c5937d020530e470ed490351754d81930484835dc6
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,24,1,0.08212886,1587995201,Regular,d2c32541974115ae9bfa93ff3d8d1594ec4e1cc8a26ce4a8234eb3ad527a2013
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,25,1,32.58016279,1587995201,Regular,d2c32541974115ae9bfa93ff3d8d1594ec4e1cc8a26ce4a8234eb3ad527a2013
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,0,1,0.08212886,1587995201,Regular,77f59ed6c98ed88f14eaa87f40b08ec807fe7b226e1590954b25855fc41b349a
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,1,1,32.58016279,1587995201,Regular,77f59ed6c98ed88f14eaa87f40b08ec807fe7b226e1590954b25855fc41b349a
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,14,1,0.08212886,1587995201,Regular,b018b55c8fadac737bac27f86a6d7581395ce451b3235e463609275259886347
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,15,1,32.58016279,1587995201,Regular,b018b55c8fadac737bac27f86a6d7581395ce451b3235e463609275259886347
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,30,1,0.08212886,1587995201,Regular,e8b6231ff72f09828fc9a302ac9dbdae2f9b44f6cba432f1ea7bbe7e02d79b3a
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,31,1,32.58016279,1587995201,Regular,e8b6231ff72f09828fc9a302ac9dbdae2f9b44f6cba432f1ea7bbe7e02d79b3a
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,16,1,0.08212886,1587995201,Regular,b393dd4e6292d740af7e9ce4888ffab5f72543e2e4273bedf794a62bdfe05900
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,17,1,32.58016279,1587995201,Regular,b393dd4e6292d740af7e9ce4888ffab5f72543e2e4273bedf794a62bdfe05900
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,2,1,0.08212886,1587995201,Regular,a63b46b374ec3b91003832e7e0cf2c65bb5ffa76ae47e3dc4b35fab1601d58ba
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,3,1,32.58016279,1587995201,Regular,a63b46b374ec3b91003832e7e0cf2c65bb5ffa76ae47e3dc4b35fab1601d58ba
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,22,1,0.08212886,1587995201,Regular,5e0646ff62b346096702cbe95dac199a814f061a1ad7f423ed6e6e9ebb3259f2
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,23,1,32.58016279,1587995201,Regular,5e0646ff62b346096702cbe95dac199a814f061a1ad7f423ed6e6e9ebb3259f2
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,26,1,0.08212886,1587995201,Regular,62811f59879416fd18b9b8b6fe5a0e75ad11a04d5f2d8303a8479927a0aff39d
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,27,1,32.58016279,1587995201,Regular,62811f59879416fd18b9b8b6fe5a0e75ad11a04d5f2d8303a8479927a0aff39d
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,8,1,0.08212886,1587995201,Regular,c258e86fc7ebf48abed081fb552059014e3f65a0568e61c0622a8dfd84cc4721
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,9,1,32.58016279,1587995201,Regular,c258e86fc7ebf48abed081fb552059014e3f65a0568e61c0622a8dfd84cc4721
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,36,1,0.08212886,1587995201,Regular,16f25dca272b12b25bd2be8c568c09fa1c987390fdd7cd90ddf8a5008af62030
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,37,1,32.58016279,1587995201,Regular,16f25dca272b12b25bd2be8c568c09fa1c987390fdd7cd90ddf8a5008af62030
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,34,1,0.08212886,1587995201,Regular,06f8d2a41725a499127ba5459202a7dd35df0e5e6ab864a9418aa509a52762ca
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,35,1,32.58016279,1587995201,Regular,06f8d2a41725a499127ba5459202a7dd35df0e5e6ab864a9418aa509a52762ca
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,18,1,0.08212886,1587995201,Regular,f91dfc1e7a1c3bf4d400b35949a7cc735ee5dd563d24b9516fbbf69bbc847247
