tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a629717237ef80ff3df8ff9b52c8af903e3f8b50ad523e640218510c029c41e,1,3,1,24.65510161,1623747412,Vote,766d471b0559a6ae4be90528c9d5341984ea4727ca3dd7787bda9e0015f14362
8c2e1b4402199d11379adbbc353f48f4d34ee4b69470a7a17d13d3f374458302,-1,2,1,27.25919038,1623740503,Regular,66d53c45d6691ba0c527dc0267f4926e3992b38c789907453a1650888058c6e3
609093659a1e84d33dfa123a475444f0b25b586277979efa619f7aa38c061f18,1,3,1,27.25919038,1623739285,Vote,0a8c64989e5583f0817cea71d7f34f2119c005da69bb35709a042ae5941daf6a
41823b11d6033a85a7514b34aa863ff54877c57c4bf33a7731ec89e4f7d6e228,-1,1,1,27.25919038,1623730755,Regular,4df83f73c2a16de899bb72f849ee2f95b3fd0d6af579f29bb9ada19441fc6731
4df83f73c2a16de899bb72f849ee2f95b3fd0d6af579f29bb9ada19441fc6731,1,3,1,27.25919038,1623695210,Vote,41823b11d6033a85a7514b34aa863ff54877c57c4bf33a7731ec89e4f7d6e228
66d53c45d6691ba0c527dc0267f4926e3992b38c789907453a1650888058c6e3,1,3,1,27.25919038,1623684281,Vote,8c2e1b4402199d11379adbbc353f48f4d34ee4b69470a7a17d13d3f374458302
513774020d211b19680d7ae034d2927e1d9998c90fa128d33002e97557f56669,-1,1,1,24.65510161,1623627682,Regular,aa0a099fbf2015e91c144d4c5234df39b2b4b9cfa561999778d2e8e4f5604f93
687eeabcf0bb1d47c32c0f355f5743582c2f95a2b340e714e24adfd812cc784d,-1,0,1,24.65510161,1623608286,Regular,37bdb8e1c2ba9c4e51429f95d28b10f416259385ae40bff9af839e9a0fbc0612
aa0a099fbf2015e91c144d4c5234df39b2b4b9cfa561999778d2e8e4f5604f93,1,3,1,24.65510161,1623589082,Vote,513774020d211b19680d7ae034d2927e1d9998c90fa128d33002e97557f56669
37bdb8e1c2ba9c4e51429f95d28b10f416259385ae40bff9af839e9a0fbc0612,1,3,1,24.65510161,1623578907,Vote,687eeabcf0bb1d47c32c0f355f5743582c2f95a2b340e714e24adfd812cc784d
0dea17e8fe881152176767b888011d52cde26ec0c49cdd635c69d6a57138322b,-1,2,1,27.25919038,1623478189,Regular,2f31874ef9beb6ec6cc00cf8497204775692cb7aa5583d4e062b2c5e6ff99378
2f31874ef9beb6ec6cc00cf8497204775692cb7aa5583d4e062b2c5e6ff99378,1,3,1,27.25919038,1623440476,Vote,0dea17e8fe881152176767b888011d52cde26ec0c49cdd635c69d6a57138322b
2ef238511e58f19b84b0ac2531eeb6de8bf7f0ffcb45385892e9ee7ebdc05e52,-1,1,1,27.25919038,1623440392,Regular,fce78dc6dd19c776b4993e848b4b0c83baa613e490c578606ab5f228d6b35092
fce78dc6dd19c776b4993e848b4b0c83baa613e490c578606ab5f228d6b35092,1,3,1,27.25919038,1623404442,Vote,2ef238511e58f19b84b0ac2531eeb6de8bf7f0ffcb45385892e9ee7ebdc05e52
4387ad84075ec8d433e86572d0abd455c6596b5b6257b2f01e010dc46b156942,-1,17,1,24.65510161,1623334598,Regular,f12fbbabc31498e91d859a9ab65b0d34fe2538148b7b9782c6d07c9cc2f36cf5
ea6b902b6d707e132081dc5b93e596172b27b01bdb56b677203e9ed5e264e95c,-1,13,1,27.25919038,1623329134,Regular,d410625a3caaba0213ec209e0f79e3d69e27e65a26af08f2b2908d9c895e8aca
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,-1,13,1,27.25919038,1623323086,Regular,15e5710dfda02f1a2f78e4b59f7183b2b6d27be2782660e4a9e3dacfe2181893
e0718a96f588d34009a48653a55e1b7c51e16d68e2d32eb1e4cce47d44561161,-1,10,1,27.25919038,1623320777,Regular,d9489eabbcc89a983e46e0c79fbecbf9acd3b8320a1df1257f6d5ef131275f7e
b8ab82cce295d20bf92a83e03005033de0b39b78ccbc8ba65cb5577f3e858fba,-1,15,1,24.65510161,1623318171,Regular,9de3bf7169437b2f19c75a556820f4f4b32bc3ddadd0090abefd435c42250660
37b655dd65ff6e25656e3166f8b891fbf253301bcae414e255f32896432b38bc,-1,14,1,27.25919038,1623317716,Regular,098e070ef913fcdee3287ae699ed9d939ae434668cc32ed6b7255c6c1264f25b
4a910f24e69df01316f8781cd5787eab359c0c98bf8f50c1d33b83c217243161,-1,12,1,27.25919038,1623314295,Regular,e25f8fcd5fbf6fe894aeb910a5c31641dac468ad8ca8c4736f972e6793990a27
d410625a3caaba0213ec209e0f79e3d69e27e65a26af08f2b2908d9c895e8aca,1,3,1,27.25919038,1623214659,Vote,ea6b902b6d707e132081dc5b93e596172b27b01bdb56b677203e9ed5e264e95c
d9489eabbcc89a983e46e0c79fbecbf9acd3b8320a1df1257f6d5ef131275f7e,1,3,1,27.25919038,1623214240,Vote,e0718a96f588d34009a48653a55e1b7c51e16d68e2d32eb1e4cce47d44561161
e25f8fcd5fbf6fe894aeb910a5c31641dac468ad8ca8c4736f972e6793990a27,1,3,1,27.25919038,1623202970,Vote,4a910f24e69df01316f8781cd5787eab359c0c98bf8f50c1d33b83c217243161
15e5710dfda02f1a2f78e4b59f7183b2b6d27be2782660e4a9e3dacfe2181893,1,3,1,27.25919038,1623185103,Vote,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
9de3bf7169437b2f19c75a556820f4f4b32bc3ddadd0090abefd435c42250660,1,3,1,24.65510161,1623131429,Vote,b8ab82cce295d20bf92a83e03005033de0b39b78ccbc8ba65cb5577f3e858fba
098e070ef913fcdee3287ae699ed9d939ae434668cc32ed6b7255c6c1264f25b,1,3,1,27.25919038,1623111157,Vote,37b655dd65ff6e25656e3166f8b891fbf253301bcae414e255f32896432b38bc
bb383251a8eff5c5b72e3f923de31f3ac675394e33eb491557a3c6205a42b830,-1,3,1,27.25919038,1623096479,Regular,5ec10dcebd7cc21c9ad65c67916aa995d6dd94a359d673e267b3cd2c5b42cbb8
f12fbbabc31498e91d859a9ab65b0d34fe2538148b7b9782c6d07c9cc2f36cf5,1,3,1,24.65510161,1623087179,Vote,4387ad84075ec8d433e86572d0abd455c6596b5b6257b2f01e010dc46b156942
6196f3132dc78230e2493a2dd310b6fa0d6bd75233cd07c346888a653926f015,-1,1,1,27.25919038,1623078937,Regular,92c97d2c80dad6ef170515871e9d531a79b1ebee91fc22ee5f6e9425a5b940ed
5ec10dcebd7cc21c9ad65c67916aa995d6dd94a359d673e267b3cd2c5b42cbb8,1,3,1,27.25919038,1623051998,Vote,bb383251a8eff5c5b72e3f923de31f3ac675394e33eb491557a3c6205a42b830
f107ff1cec8bdf35031bab95427de4d79d64d08df07ac99dbdb0145e7adc6939,-1,3,1,27.25919038,1623033523,Regular,48440ad95f79e1c49df2793ca5830706b59a3f844cb68d25c87394f69a7d17da
df2470f6141e19cb7929d360f501a4992ee79d0d936757f02942f5bfd815a73a,-1,1,1,27.25919038,1623031193,Regular,a663d5558e493bc2628f8654c0c7a33d51fce1e1f34938aa53776f5d17acca9a
92c97d2c80dad6ef170515871e9d531a79b1ebee91fc22ee5f6e9425a5b940ed,1,3,1,27.25919038,1623027960,Vote,6196f3132dc78230e2493a2dd310b6fa0d6bd75233cd07c346888a653926f015
f3f5a11e25f1368399b6a45d4b65812a2d8352e2b96d7cba2e7a6f89ae989503,-1,2,1,27.25919038,1623011813,Regular,752c47a0df14248dc2c6d8d7d262fca7450ec3b7c5bde558c32773abdd3181ca
a663d5558e493bc2628f8654c0c7a33d51fce1e1f34938aa53776f5d17acca9a,1,3,1,27.25919038,1622995328,Vote,df2470f6141e19cb7929d360f501a4992ee79d0d936757f02942f5bfd815a73a
c54adde2222789c1c59f9562bf47548a123e9ed475d3f4081bc351c1df1e9f0e,-1,0,1,27.25919038,1622984836,Regular,a35b296ad9098af67c4653e1a7778c495ee079de610b2bfd6a7c9d82fa8f0e6e
fec05ebb8283c7f2e6d41a3aeeab26ac67a9eb34dfb8b8fc1407f7eeb0e439f6,-1,2,1,27.25919038,1622983287,Regular,502398db4a8d9918eacfe11e4b2b751dfb1c91301d6b1b347a51011337a52c83
48440ad95f79e1c49df2793ca5830706b59a3f844cb68d25c87394f69a7d17da,1,3,1,27.25919038,1622981545,Vote,f107ff1cec8bdf35031bab95427de4d79d64d08df07ac99dbdb0145e7adc6939
752c47a0df14248dc2c6d8d7d262fca7450ec3b7c5bde558c32773abdd3181ca,1,3,1,27.25919038,1622955376,Vote,f3f5a11e25f1368399b6a45d4b65812a2d8352e2b96d7cba2e7a6f89ae989503
eff3e7d411abbc4bdc33b9dd47aa2fd6bdc096f610722d6d49da9c93958dc168,-1,2,1,27.25919038,1622951796,Regular,5eb7176e76b0512d5fc0f978d24b0de7bd7e053c12ad33338dbb96d4ff4bef2a
a35b296ad9098af67c4653e1a7778c495ee079de610b2bfd6a7c9d82fa8f0e6e,1,3,1,27.25919038,1622943073,Vote,c54adde2222789c1c59f9562bf47548a123e9ed475d3f4081bc351c1df1e9f0e
502398db4a8d9918eacfe11e4b2b751dfb1c91301d6b1b347a51011337a52c83,1,3,1,27.25919038,1622934508,Vote,fec05ebb8283c7f2e6d41a3aeeab26ac67a9eb34dfb8b8fc1407f7eeb0e439f6
5eb7176e76b0512d5fc0f978d24b0de7bd7e053c12ad33338dbb96d4ff4bef2a,1,3,1,27.25919038,1622912955,Vote,eff3e7d411abbc4bdc33b9dd47aa2fd6bdc096f610722d6d49da9c93958dc168
8d8b6c355362901750c576577023dd7f0e860fe18317b9f51e6abb10e227eadd,-1,7,1,27.25919038,1622905690,Regular,6d78526921bb7fa05862126e38ba3f266b16c18f9422f50d69cb3df0e1a253ff
0f7f53ab157ae463122d13c11056fcb15c32b0dd24fdc0efb8ff53f52d63c033,-1,0,1,26.23983272,1622896279,Regular,07145a6d0ce11d2bf93bf516555bec2ad7d8524d1c629fe24ab67f3e68296c84
2e4f6b5c6294d7141c425058d8fb295d75885e43fa499eeb171683940e22f4ad,-1,0,1,27.25919038,1622880771,Regular,2fb86242a671342757eb520134a174801fa4663609fca734b9b598dbc4aacb00
ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960,-1,173,1,27.25919038,1622878191,Regular,1a902343e9381e65736207f0181becb7eaa3750c8fb228041805c6376f80c6d6
ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960,-1,90,1,26.23983272,1622878191,Regular,2e472ff361ce52bc5aec2de8506d2b8d6e8ad7374f55b14489201d7553fb20be
c5b1f8ba18dccef5d438691ad28ccec9b8de21ad34ddd68c4fe523285db6c4dc,-1,0,1,24.65510161,1622876668,Regular,1dd5b9659406a1884f03ee478757eb443af5c2ed33844d60c4f5ecfb93f2bf36
07145a6d0ce11d2bf93bf516555bec2ad7d8524d1c629fe24ab67f3e68296c84,1,3,1,26.23983272,1622854601,Vote,0f7f53ab157ae463122d13c11056fcb15c32b0dd24fdc0efb8ff53f52d63c033
2fb86242a671342757eb520134a174801fa4663609fca734b9b598dbc4aacb00,1,3,1,27.25919038,1622840710,Vote,2e4f6b5c6294d7141c425058d8fb295d75885e43fa499eeb171683940e22f4ad
1a902343e9381e65736207f0181becb7eaa3750c8fb228041805c6376f80c6d6,1,3,1,27.25919038,1622834174,Vote,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
1dd5b9659406a1884f03ee478757eb443af5c2ed33844d60c4f5ecfb93f2bf36,1,3,1,24.65510161,1622824962,Vote,c5b1f8ba18dccef5d438691ad28ccec9b8de21ad34ddd68c4fe523285db6c4dc
2e472ff361ce52bc5aec2de8506d2b8d6e8ad7374f55b14489201d7553fb20be,1,3,1,26.23983272,1622823261,Vote,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
6d78526921bb7fa05862126e38ba3f266b16c18f9422f50d69cb3df0e1a253ff,1,3,1,27.25919038,1622781259,Vote,8d8b6c355362901750c576577023dd7f0e860fe18317b9f51e6abb10e227eadd
345a730226a6bba4702066081bd9072f00023f92677b73da68032afe05444641,-1,0,1,24.65510161,1622754893,Regular,1ccc993525a46f95c41827a8d806e841bdd7c541a2008c1d5546925c00103d2d
2ad29248e77a7056f479efee09651dfc70ac0f86db4072eaa1d79a206c425577,-1,256,1,27.28190984,1622731741,Regular,44b928240673da564b252cb853a4cb3433d62809decd07c59929f4fbaf755be3
90f50c59e65ca58add08ef94f3446c88860fc829cfcbb2b7e8724b6852573da9,-1,3,1,24.67781626,1622727685,Regular,2012865390f73d0bd8f3291c86f51a15c83a2d1d2484baf93ae60d7fd3e23732
1ccc993525a46f95c41827a8d806e841bdd7c541a2008c1d5546925c00103d2d,1,3,1,24.65510161,1622717402,Vote,345a730226a6bba4702066081bd9072f00023f92677b73da68032afe05444641
44b928240673da564b252cb853a4cb3433d62809decd07c59929f4fbaf755be3,1,3,1,27.28190984,1622670336,Vote,2ad29248e77a7056f479efee09651dfc70ac0f86db4072eaa1d79a206c425577
2a117b201b26381f759a5da6685a5c4b0b3af861cf7dbe01a24b5f91801de579,-1,66,1,26.26255041,1622669257,Regular,996bc259d64085e643a45ec19eebf64113183733ae5c0ffe9c2051f0e3148e4c
2a117b201b26381f759a5da6685a5c4b0b3af861cf7dbe01a24b5f91801de579,-1,74,1,27.28190984,1622669257,Regular,0cda35c898ece77f5aaa83cd3183edd40ba9ab9540c5f8b5d4ae5ba13b98dc54
2012865390f73d0bd8f3291c86f51a15c83a2d1d2484baf93ae60d7fd3e23732,1,3,1,24.67781626,1622647009,Vote,90f50c59e65ca58add08ef94f3446c88860fc829cfcbb2b7e8724b6852573da9
996bc259d64085e643a45ec19eebf64113183733ae5c0ffe9c2051f0e3148e4c,1,3,1,26.26255041,1622624613,Vote,2a117b201b26381f759a5da6685a5c4b0b3af861cf7dbe01a24b5f91801de579
0cda35c898ece77f5aaa83cd3183edd40ba9ab9540c5f8b5d4ae5ba13b98dc54,1,3,1,27.28190984,1622622170,Vote,2a117b201b26381f759a5da6685a5c4b0b3af861cf7dbe01a24b5f91801de579
b9f16c1473c950ab2781191be02d19711d7fd1145b2ecba285d91a6df9dc7179,-1,83,1,24.67781626,1622589776,Regular,85923beddca8126ef0fde5cd9f6d8e6231888e23de0767b298f6478ae3a0510d
4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201,-1,21,1,26.26255041,1622588559,Regular,c33e88de8c1c494fb0efc0d275857b2a1ae3f0d20a550c5f94a7f7b737079313
a762a1dbfe8d56ea81e3a189d0fa5547f19fbe0535996a1e261e518d37280543,-1,130,1,26.26255041,1622557923,Regular,f71c1438a262f8220b016f115d5067e501798fc5a2292537b9a45b5d7db324e9
a762a1dbfe8d56ea81e3a189d0fa5547f19fbe0535996a1e261e518d37280543,-1,37,1,27.28190984,1622557923,Regular,62f5ca49f64adbb07aa19d459f760fdb853e3cfc1d81748299447d1f094357c0
d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da,-1,55,1,26.26255041,1622552613,Regular,ce25aea9f9ef7a782013e96357ab5aa287182800fcf2528550398039e863eb21
85923beddca8126ef0fde5cd9f6d8e6231888e23de0767b298f6478ae3a0510d,1,3,1,24.67781626,1622549739,Vote,b9f16c1473c950ab2781191be02d19711d7fd1145b2ecba285d91a6df9dc7179
c33e88de8c1c494fb0efc0d275857b2a1ae3f0d20a550c5f94a7f7b737079313,1,3,1,26.26255041,1622539498,Vote,4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,252,1,27.28190984,1622518948,Regular,87a157340f0628aef7f6883fd7142df0fec44ea7f960033dcbb30defe6979ec6
ce25aea9f9ef7a782013e96357ab5aa287182800fcf2528550398039e863eb21,1,3,1,26.26255041,1622516917,Vote,d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da
f71c1438a262f8220b016f115d5067e501798fc5a2292537b9a45b5d7db324e9,1,3,1,26.26255041,1622495111,Vote,a762a1dbfe8d56ea81e3a189d0fa5547f19fbe0535996a1e261e518d37280543
62f5ca49f64adbb07aa19d459f760fdb853e3cfc1d81748299447d1f094357c0,1,3,1,27.28190984,1622494692,Vote,a762a1dbfe8d56ea81e3a189d0fa5547f19fbe0535996a1e261e518d37280543
893b60160e4f12e9ac78fe16622bb7fd63ee395f233f1ace962988d2f8c24b1f,-1,84,1,27.28190984,1622480589,Regular,9153982fae5ccb28faade24f7b3b01e7e1c10d3f67e551f7e2bc3d2f562ca8c4
893b60160e4f12e9ac78fe16622bb7fd63ee395f233f1ace962988d2f8c24b1f,-1,45,1,27.28190984,1622480589,Regular,eb1e2f8e2ad02102e3563b85be823f1f6216388eabb9c82c1f18a0dacbd5406e
53d1d2882230d98ec4808081d78b2367956053049708674ca4903a207d40a05b,-1,137,1,24.67781626,1622466598,Regular,6fb37674868bb7b9ca0c59a780d56c91c1bf29356fa9384ec5371a03e8fcea6b
87a157340f0628aef7f6883fd7142df0fec44ea7f960033dcbb30defe6979ec6,1,3,1,27.28190984,1622463750,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
eb1e2f8e2ad02102e3563b85be823f1f6216388eabb9c82c1f18a0dacbd5406e,1,3,1,27.28190984,1622437695,Vote,893b60160e4f12e9ac78fe16622bb7fd63ee395f233f1ace962988d2f8c24b1f
9153982fae5ccb28faade24f7b3b01e7e1c10d3f67e551f7e2bc3d2f562ca8c4,1,3,1,27.28190984,1622434531,Vote,893b60160e4f12e9ac78fe16622bb7fd63ee395f233f1ace962988d2f8c24b1f
6fb37674868bb7b9ca0c59a780d56c91c1bf29356fa9384ec5371a03e8fcea6b,1,3,1,24.67781626,1622399649,Vote,53d1d2882230d98ec4808081d78b2367956053049708674ca4903a207d40a05b
2157829c6a4b45bbbfbb347f7d9a8f172c38828c6c1ec317053ddabc1d37d440,-1,18,1,3.20770904,1622384964,Regular,500f729b2d10ee4fb16b49937fe99bae45cc0803de829f6bacbed587c936fda6
500f729b2d10ee4fb16b49937fe99bae45cc0803de829f6bacbed587c936fda6,1,158,1,3.20770904,1622383876,Regular,2157829c6a4b45bbbfbb347f7d9a8f172c38828c6c1ec317053ddabc1d37d440
