tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63f972834a3c95cd6803745b76ebbee490a93233898f3f2b0bc02939ab1430ba,1,3,1,11.03563172,1614535072,Vote,5ae5ba8a88eb5eff3098943068b10bd5839753009d1cc7f596d05de623bc49b4
04e144d7bad11d558bbe058d8ac07bb3f229f876e9c38a688aac6ddcbe54ac83,1,3,1,11.03563172,1614344081,Vote,9d783c31dad9c3fd38af6fb01518fd6f91a1fec7dc8c43f68763d4d727475496
f409028ace317875e286f7b9b41418739de28ef0ea4f26fb319941a43170859f,1,3,1,11.03563172,1614061894,Vote,87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d
690767fe830a3e28b6abc416e0c681ae8d1cc705f49f51513b2a896ef01ed174,1,3,1,11.03563172,1613797149,Vote,c5023d84f03982c0546c9ea16adf3e39c54157adb9dc59d2203a8aa8d56b18d8
7404351e54ddb36d74055e76e489cda7c1caaabab74a6d9ac06c03b8f8af474c,1,3,1,11.03563172,1613755615,Vote,fec8627b096c46140dd15890c9d85826caa3770e9e831fbf0d2a892777fd866e
4796a986b33816354fc95e4b1344d3344cebea3368b03cfd5ca58b4a8b59a80d,1,3,1,11.03563172,1613616781,Vote,0aa1e9d8049dd36923ba0e5a4e7c35562ecf49b80c115d9a440f88c9ed2489f5
05cc678ed4207924dcc92f288dace409f9996a0fdca5b39162369b6444a4726a,1,3,1,11.03563172,1613569206,Vote,dbb92ddb2f176b6f88053cd277b2021c2a3ce73cf1301156dc1a60fffe7a1e01
8c9ed493d0af77515118e655ddeaa7ec2df5d823b2161227719e1e72f0f65f86,1,3,1,11.03563172,1613502609,Vote,4aa6baeeb17afc5d2130e1c31a09b226e508c2e58eff6156ebbf1070c63cc2be
fdc330a5872c398776ee0101518104cd3ec0445bd279e41d63c25a9f323a54c1,1,3,1,11.03563172,1613304133,Vote,f54ea79dfac619e4e3d89a60240e023a13b2ae29dd9eaf5b1746b5aff4b2efe1
3f20eec93f2cf3fa5582da752972319971b175b28d7817857eb66d11149999f9,1,3,1,11.03563172,1613146504,Vote,8e7dc94549d1bdfbfc11a8c5f9a56ab21c6a2beca6481a5e47eec36e81df0da7
