tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f0978b0afc5441e0488b9262ab5fe778ba3f930e6af571a8c203cc92c60002b,-1,0,1,0.13039141,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
3f0978b0afc5441e0488b9262ab5fe778ba3f930e6af571a8c203cc92c60002b,-1,1,1,166.24489651,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
4c42659312dce28c7ee353b59d89f54e1c0a593619a8918f8c229c843efa41aa,-1,0,1,0.13039141,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
4c42659312dce28c7ee353b59d89f54e1c0a593619a8918f8c229c843efa41aa,-1,1,1,166.24489651,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
503cdb957a6c6b09c638c025f87d6fa695381ddfd07dab88abdd6d5efb8b0b3f,-1,0,1,0.13039141,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
503cdb957a6c6b09c638c025f87d6fa695381ddfd07dab88abdd6d5efb8b0b3f,-1,1,1,166.24489651,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
59808bc934f9d6a6b5b3cab81aeda9c28209e91262ae7c88f4e607ee89ea2545,-1,0,1,0.13039141,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
59808bc934f9d6a6b5b3cab81aeda9c28209e91262ae7c88f4e607ee89ea2545,-1,1,1,166.24489651,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
6dfb6a21b97d11100babb951e07952b882c0df78802576b1e6103c3b779d195d,-1,0,1,0.13039141,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
6dfb6a21b97d11100babb951e07952b882c0df78802576b1e6103c3b779d195d,-1,1,1,166.24489651,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
7ecdc0f123866c848c9819d0093e2d0f4052816b3f5e3fc0d8589a0aae4506a0,-1,1,1,166.24489651,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
7ecdc0f123866c848c9819d0093e2d0f4052816b3f5e3fc0d8589a0aae4506a0,-1,0,1,0.13039141,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
a5398ebf5696cca97506b3eb3859c79a3849b1157ce4acac7d32e00595b0390e,-1,0,1,0.13039141,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
a5398ebf5696cca97506b3eb3859c79a3849b1157ce4acac7d32e00595b0390e,-1,1,1,166.24489651,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
a6b5ce2083c3bd89bb47eb144f0b37e2bb8a22d4cf8ff2a45f27d23d9144cca6,-1,1,1,166.24489651,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
a6b5ce2083c3bd89bb47eb144f0b37e2bb8a22d4cf8ff2a45f27d23d9144cca6,-1,0,1,0.13039141,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
affdd858dfe5408339d96d413356534167ee6694a79cf4e07945c38ebdeac9d2,-1,0,1,0.13039141,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
affdd858dfe5408339d96d413356534167ee6694a79cf4e07945c38ebdeac9d2,-1,1,1,166.24489651,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
b085a340092d68b0b4178c4c1504e9f73ac32ff16f6091fe5b90f8ee987b5ae5,-1,1,1,166.24489651,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
b085a340092d68b0b4178c4c1504e9f73ac32ff16f6091fe5b90f8ee987b5ae5,-1,0,1,0.13039141,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
b2b8f793728bfb042eff8add552102ba6984bb911180b6b5c91bd5bfa748ef5a,-1,1,1,166.24489651,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
b2b8f793728bfb042eff8add552102ba6984bb911180b6b5c91bd5bfa748ef5a,-1,0,1,0.13039141,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
b2db9d3e9cfa777744c1c21f31e39d3f229b25c4f3b01dac20ee249bd35d4d7d,-1,0,1,0.13039141,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
b2db9d3e9cfa777744c1c21f31e39d3f229b25c4f3b01dac20ee249bd35d4d7d,-1,1,1,166.24489651,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
cca05673ac21ba4f810149f3d947bbd4bf3a44c579c1bb8aa444382a0a98a387,-1,1,1,166.24489651,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
cca05673ac21ba4f810149f3d947bbd4bf3a44c579c1bb8aa444382a0a98a387,-1,0,1,0.13039141,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
cee9904030fca68218230931662552a5a87c90f5492470c7a1d28c91ee69433a,-1,1,1,166.24489651,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
cee9904030fca68218230931662552a5a87c90f5492470c7a1d28c91ee69433a,-1,0,1,0.13039141,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
e449892eb31b75e3a82565ffd19388b49737d63b7e50c6000edeeb3c97d62162,-1,1,1,166.24489651,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
e449892eb31b75e3a82565ffd19388b49737d63b7e50c6000edeeb3c97d62162,-1,0,1,0.13039141,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,11,1,166.24489651,1552722222,Regular,4c42659312dce28c7ee353b59d89f54e1c0a593619a8918f8c229c843efa41aa
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,39,1,166.24489651,1552722222,Regular,29791505545ff30d9f753b4f82e2bc9b54c53f473b3520263d7a61447fe139c5
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,38,1,0.13039141,1552722222,Regular,29791505545ff30d9f753b4f82e2bc9b54c53f473b3520263d7a61447fe139c5
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,26,1,0.13039141,1552722222,Regular,503cdb957a6c6b09c638c025f87d6fa695381ddfd07dab88abdd6d5efb8b0b3f
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,27,1,166.24489651,1552722222,Regular,503cdb957a6c6b09c638c025f87d6fa695381ddfd07dab88abdd6d5efb8b0b3f
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,12,1,0.13039141,1552722222,Regular,b2db9d3e9cfa777744c1c21f31e39d3f229b25c4f3b01dac20ee249bd35d4d7d
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,13,1,166.24489651,1552722222,Regular,b2db9d3e9cfa777744c1c21f31e39d3f229b25c4f3b01dac20ee249bd35d4d7d
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,24,1,0.13039141,1552722222,Regular,cee9904030fca68218230931662552a5a87c90f5492470c7a1d28c91ee69433a
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,25,1,166.24489651,1552722222,Regular,cee9904030fca68218230931662552a5a87c90f5492470c7a1d28c91ee69433a
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,22,1,0.13039141,1552722222,Regular,b085a340092d68b0b4178c4c1504e9f73ac32ff16f6091fe5b90f8ee987b5ae5
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,23,1,166.24489651,1552722222,Regular,b085a340092d68b0b4178c4c1504e9f73ac32ff16f6091fe5b90f8ee987b5ae5
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,14,1,0.13039141,1552722222,Regular,a6b5ce2083c3bd89bb47eb144f0b37e2bb8a22d4cf8ff2a45f27d23d9144cca6
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,15,1,166.24489651,1552722222,Regular,a6b5ce2083c3bd89bb47eb144f0b37e2bb8a22d4cf8ff2a45f27d23d9144cca6
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,0,1,0.13039141,1552722222,Regular,a5398ebf5696cca97506b3eb3859c79a3849b1157ce4acac7d32e00595b0390e
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,1,1,166.24489651,1552722222,Regular,a5398ebf5696cca97506b3eb3859c79a3849b1157ce4acac7d32e00595b0390e
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,36,1,0.13039141,1552722222,Regular,e449892eb31b75e3a82565ffd19388b49737d63b7e50c6000edeeb3c97d62162
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,37,1,166.24489651,1552722222,Regular,e449892eb31b75e3a82565ffd19388b49737d63b7e50c6000edeeb3c97d62162
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,28,1,0.13039141,1552722222,Regular,0a30183b70afa122d319dfcd155e2e876ccefaf01c605710d2b6cdd1d99bf06e
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,29,1,166.24489651,1552722222,Regular,0a30183b70afa122d319dfcd155e2e876ccefaf01c605710d2b6cdd1d99bf06e
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,32,1,0.13039141,1552722222,Regular,6dfb6a21b97d11100babb951e07952b882c0df78802576b1e6103c3b779d195d
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,33,1,166.24489651,1552722222,Regular,6dfb6a21b97d11100babb951e07952b882c0df78802576b1e6103c3b779d195d
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,30,1,0.13039141,1552722222,Regular,1cd7bd3a6bf0d374a21cd5b92145c79b03aa9f204af3c326cf65d9c230aa6ba6
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,31,1,166.24489651,1552722222,Regular,1cd7bd3a6bf0d374a21cd5b92145c79b03aa9f204af3c326cf65d9c230aa6ba6
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,6,1,0.13039141,1552722222,Regular,affdd858dfe5408339d96d413356534167ee6694a79cf4e07945c38ebdeac9d2
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,7,1,166.24489651,1552722222,Regular,affdd858dfe5408339d96d413356534167ee6694a79cf4e07945c38ebdeac9d2
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,20,1,0.13039141,1552722222,Regular,b2b8f793728bfb042eff8add552102ba6984bb911180b6b5c91bd5bfa748ef5a
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,21,1,166.24489651,1552722222,Regular,b2b8f793728bfb042eff8add552102ba6984bb911180b6b5c91bd5bfa748ef5a
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,4,1,0.13039141,1552722222,Regular,0bc3490e6cdbc877901cfff2ad02a2d55566857f57f34da6de4bd17bff023070
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,5,1,166.24489651,1552722222,Regular,0bc3490e6cdbc877901cfff2ad02a2d55566857f57f34da6de4bd17bff023070
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,34,1,0.13039141,1552722222,Regular,cca05673ac21ba4f810149f3d947bbd4bf3a44c579c1bb8aa444382a0a98a387
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,35,1,166.24489651,1552722222,Regular,cca05673ac21ba4f810149f3d947bbd4bf3a44c579c1bb8aa444382a0a98a387
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,18,1,0.13039141,1552722222,Regular,7ecdc0f123866c848c9819d0093e2d0f4052816b3f5e3fc0d8589a0aae4506a0
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,19,1,166.24489651,1552722222,Regular,7ecdc0f123866c848c9819d0093e2d0f4052816b3f5e3fc0d8589a0aae4506a0
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,8,1,0.13039141,1552722222,Regular,59808bc934f9d6a6b5b3cab81aeda9c28209e91262ae7c88f4e607ee89ea2545
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,9,1,166.24489651,1552722222,Regular,59808bc934f9d6a6b5b3cab81aeda9c28209e91262ae7c88f4e607ee89ea2545
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,16,1,0.13039141,1552722222,Regular,015ef4b218703cda392c780281c2a6c74c7ba06234cd7a06856553714b7c197b
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,17,1,166.24489651,1552722222,Regular,015ef4b218703cda392c780281c2a6c74c7ba06234cd7a06856553714b7c197b
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,2,1,0.13039141,1552722222,Regular,3f0978b0afc5441e0488b9262ab5fe778ba3f930e6af571a8c203cc92c60002b
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,3,1,166.24489651,1552722222,Regular,3f0978b0afc5441e0488b9262ab5fe778ba3f930e6af571a8c203cc92c60002b
464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018,1,10,1,0.13039141,1552722222,Regular,4c42659312dce28c7ee353b59d89f54e1c0a593619a8918f8c229c843efa41aa
