tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a77350085b7153250392355ba61efc5b08c01ff9a43953941ce7a3f4c6a549a,-1,0,1,0.03201146,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
9a77350085b7153250392355ba61efc5b08c01ff9a43953941ce7a3f4c6a549a,-1,1,1,11.81106944,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
9afdc88479b630fed076bad38e13c8f575cfa938f2326af2a385ed2d252144ec,-1,0,1,0.03201146,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
9afdc88479b630fed076bad38e13c8f575cfa938f2326af2a385ed2d252144ec,-1,1,1,11.81106944,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
a3718c3e06f473981459177b90d9ca583aac8a552a7b5876a20d8f76fe67feec,-1,1,1,11.81106944,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
a3718c3e06f473981459177b90d9ca583aac8a552a7b5876a20d8f76fe67feec,-1,0,1,0.03201146,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
a566f93acf8c21e827c94811b6c24a5d6aeb516cb64a31e70d4d17818bd0ffc6,-1,0,1,0.03201146,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
a566f93acf8c21e827c94811b6c24a5d6aeb516cb64a31e70d4d17818bd0ffc6,-1,1,1,11.81106944,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
c2b807d2d59e0066d05582aba83affd02620d66c94ba8d401c471d284d68da76,-1,1,1,11.81106944,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
c2b807d2d59e0066d05582aba83affd02620d66c94ba8d401c471d284d68da76,-1,0,1,0.03201146,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
c6a5fc3dc643fce6766cc83211a4e0b441a1d195642869984e1d44c4abf610ee,-1,1,1,11.81106944,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
c6a5fc3dc643fce6766cc83211a4e0b441a1d195642869984e1d44c4abf610ee,-1,0,1,0.03201146,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
dcf5355d47a329c05bb76dd515d4522493e4bd65891b4cd9d1af28b45f8355a5,-1,0,1,0.03201146,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
dcf5355d47a329c05bb76dd515d4522493e4bd65891b4cd9d1af28b45f8355a5,-1,1,1,11.81106944,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,0,1,0.03201146,1661262874,Regular,952816b8ca9072ad89646bc347dfdddf34c372384a2efa2a516d2db0351075af
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,13,1,11.81106944,1661262874,Regular,9a77350085b7153250392355ba61efc5b08c01ff9a43953941ce7a3f4c6a549a
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,12,1,0.03201146,1661262874,Regular,9a77350085b7153250392355ba61efc5b08c01ff9a43953941ce7a3f4c6a549a
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,15,1,11.81106944,1661262874,Regular,29d85c968542194a1d266e0694e0a2e7da1d957a3ad1ab58c3eecf0879cb4001
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,14,1,0.03201146,1661262874,Regular,29d85c968542194a1d266e0694e0a2e7da1d957a3ad1ab58c3eecf0879cb4001
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,19,1,11.81106944,1661262874,Regular,9afdc88479b630fed076bad38e13c8f575cfa938f2326af2a385ed2d252144ec
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,9,1,11.81106944,1661262874,Regular,34e34191a2fbbefb81f85f96cd3b84f44d30c82b83cc3c71c027702c41794e1c
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,8,1,0.03201146,1661262874,Regular,34e34191a2fbbefb81f85f96cd3b84f44d30c82b83cc3c71c027702c41794e1c
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,18,1,0.03201146,1661262874,Regular,9afdc88479b630fed076bad38e13c8f575cfa938f2326af2a385ed2d252144ec
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,7,1,11.81106944,1661262874,Regular,dcf5355d47a329c05bb76dd515d4522493e4bd65891b4cd9d1af28b45f8355a5
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,6,1,0.03201146,1661262874,Regular,dcf5355d47a329c05bb76dd515d4522493e4bd65891b4cd9d1af28b45f8355a5
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,11,1,11.81106944,1661262874,Regular,c2b807d2d59e0066d05582aba83affd02620d66c94ba8d401c471d284d68da76
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,10,1,0.03201146,1661262874,Regular,c2b807d2d59e0066d05582aba83affd02620d66c94ba8d401c471d284d68da76
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,27,1,11.81106944,1661262874,Regular,6c8e3cfe2fa26249ca3c240eb3aee25c8336bae84705e8a40cf573e001dbb7ce
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,26,1,0.03201146,1661262874,Regular,6c8e3cfe2fa26249ca3c240eb3aee25c8336bae84705e8a40cf573e001dbb7ce
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,5,1,11.81106944,1661262874,Regular,094e48f03ab0fb16317159b1a13b6a43b74f0abffb9d5c3857b37e355f663194
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,4,1,0.03201146,1661262874,Regular,094e48f03ab0fb16317159b1a13b6a43b74f0abffb9d5c3857b37e355f663194
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,3,1,11.81106944,1661262874,Regular,439ba7c75fc3474f1670292c9d88d15f030c0653f21b6d7582a0cf3d56b8be0a
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,2,1,0.03201146,1661262874,Regular,439ba7c75fc3474f1670292c9d88d15f030c0653f21b6d7582a0cf3d56b8be0a
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,21,1,11.81106944,1661262874,Regular,c6a5fc3dc643fce6766cc83211a4e0b441a1d195642869984e1d44c4abf610ee
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,20,1,0.03201146,1661262874,Regular,c6a5fc3dc643fce6766cc83211a4e0b441a1d195642869984e1d44c4abf610ee
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,17,1,11.81106944,1661262874,Regular,a566f93acf8c21e827c94811b6c24a5d6aeb516cb64a31e70d4d17818bd0ffc6
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,16,1,0.03201146,1661262874,Regular,a566f93acf8c21e827c94811b6c24a5d6aeb516cb64a31e70d4d17818bd0ffc6
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,25,1,11.81106944,1661262874,Regular,73a685832a8c1696f3e22ab11410c905cd2d3b6e8e2f942d6387adacb8dfa424
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,24,1,0.03201146,1661262874,Regular,73a685832a8c1696f3e22ab11410c905cd2d3b6e8e2f942d6387adacb8dfa424
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,22,1,0.03201146,1661262874,Regular,a3718c3e06f473981459177b90d9ca583aac8a552a7b5876a20d8f76fe67feec
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,1,1,11.81106944,1661262874,Regular,952816b8ca9072ad89646bc347dfdddf34c372384a2efa2a516d2db0351075af
3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b,1,23,1,11.81106944,1661262874,Regular,a3718c3e06f473981459177b90d9ca583aac8a552a7b5876a20d8f76fe67feec
